Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Platinum City,Change,-,1,1,,,,
2,-,John Legend,All of Me,-,1,59,,,,
3,-,Miguel,Waves (Tame Impala Remix),-,3,1,,,,
4,up,Prince,Hot Summer,12,4,2,,,,
5,-,Stevie Wonder,Superstition,-,4,6,,,,
6,up,Sandra,Maria Magdalena,18,1,45,,,,
7,up,Joakim Karud,Let's Go Surfing,19,1,9,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,78,,,,
9,up,Al Green,Let's Stay Together,33,7,6,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,70,,,,
11,-,Prince,1010 (Rin Tin Tin),-,11,1,,,,
12,up,Barry White,"You're the First, The Last, My Everything",13,7,5,,,,
13,-,Prince,Welcome 2 America,-,13,1,,,,
14,-,Jamiroquai,Little L,-,3,1,,,,
15,-,Leon Bridges,Don't Worry (feat. Ink),-,15,1,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,3,22,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),9,1,34,,,,
18,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,18,1,,,,
19,up,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],20,7,2,,,,
20,up,Donna Summer,On the Radio,40,3,4,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,6,5,,,,
22,-,Arlo Parks,Hope,-,14,5,,,,
23,-,Marvin Gaye,What's Going On,-,7,34,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,9,37,2021-02-21,8,2021-03-21
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,73,,,,
26,-,Ben E. King,Stand By Me,-,8,35,,,,
27,up,Jeremih,Don't Tell 'Em (feat. YG),27,2,19,,,,
28,-,Joel Culpepper,Remember,-,28,1,,,,
29,-,Doja Cat,Say So,-,1,71,100,2020-02-02,6,2020-05-03
30,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,7,,,,
31,-,Donna Summer,Hot Stuff (Live),-,7,43,,,,
32,-,Sade,Smooth Operator,-,1,65,,,,
33,-,Sade,Smooth Operator,-,3,8,,,,
34,-,Leon Bridges,Details,-,34,1,,,,
35,-,The Pasadenas,Tribute (Right On),-,35,1,,,,
36,-,Gloria Gaynor,I Will Survive (Remix),-,1,34,,,,
37,-,The Spinners,It's a Shame,-,16,5,,,,
38,-,Philip Bailey,Easy Lover,-,1,38,,,,
39,-,The Budos Band,Long in the Tooth,-,39,1,,,,
40,-,Chic,Good Times,-,7,10,,,,
41,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,6,,,,
