Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,44,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,33,,,,
3,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,3,2,,,,
4,up,Doja Cat,Say So,4,1,40,100,2020-02-02,6,2020-05-03
5,up,Lionel Richie,"Say You, Say Me",21,1,44,,,,
6,up,Jessie Reyez,DOPE,8,1,5,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,43,,,,
8,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,28,,,,
9,-,Minnie Riperton,Lovin' You,-,9,1,,,,
10,-,Toni Braxton,He Wasn't Man Enough,-,10,1,,,,
11,down,Amy Winehouse,Rehab,10,1,41,,,,
12,-,Rauw Alejandro,Donde,-,9,1,,,,
13,up,Des'ree,You Gotta Be,31,3,35,,,,
14,up,Toni Braxton,Un-Break My Heart,20,1,38,,,,
15,-,The Impellers,That's Not My Name,-,9,1,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,2,11,,,,
17,-,John Legend,All of Me,-,1,40,,,,
18,-,The Commodores,Three Times a Lady (Single Version),-,4,10,,,,
19,up,Ben E. King,Stand By Me,38,8,18,,,,
20,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),27,1,19,,,,
21,-,Deniece Williams,Let's Hear It for the Boy,-,4,12,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,14,1,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),17,1,20,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),1,1,29,,,,
25,-,Lionel Richie,Truly,-,1,12,,,,
26,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,19,,,,
27,-,Gloria Gaynor,How High the Moon,-,27,2,,,,
28,-,Juasicko,Moonlight Chill,-,12,3,,,,
29,-,Toni Braxton,You're Makin' Me High,-,29,1,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
31,up,Ray Charles,Hit the Road Jack,48,31,2,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,23,2,13,,,,
33,-,Donna Summer,Bad Girls (Live),-,33,1,,,,
34,-,Sandra,Maria Magdalena,-,1,24,,,,
35,-,Gloria Gaynor,I Will Survive (Remix),-,1,17,,,,
36,down,Lionel Richie,You Are (Single Edit),19,4,25,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,16,7,,,,
38,down,Village People,Y.M.C.A.,3,3,2,,,,
39,-,Anderson .Paak,'Til It's Over,-,39,1,,,,
40,-,Toni Braxton,Breathe Again,-,37,1,,,,
41,-,Barry White,Let the Music Play,-,1,9,,,,
42,-,Gladys Knight,Best Thing That Ever Happened to Me,-,42,1,,,,
43,-,Toni Braxton,Happy Without Me,-,43,1,,,,
44,down,Seal,Don't Cry,33,9,19,,,,
45,down,Sade,Cherry Pie,43,2,27,,,,
46,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,2,,,,
47,down,Marvin Gaye,What's Going On,45,7,17,,,,
48,-,Toni Braxton,Spanish Guitar,-,48,1,,,,
49,-,Sylvester,Dance (Disco Heat),-,38,3,,,,
50,-,LockieLTB,Energy,-,13,9,,,,
51,down,Tina Turner,Private Dancer (Single Edit),47,1,33,,,,
52,-,Seal,Prayer for the Dying,-,33,2,,,,
53,-,Orgone,The Truth (feat. Kelly Finnigan),-,53,1,,,,
54,-,Destiny's Child,Say My Name (Edit),-,54,1,,,,
55,-,Darlle Records,Up & Down (feat. Ice Dogg & kespai),-,45,1,,,,
56,-,Takaki Toshio,Sadness and Sorrow,-,56,1,,,,
57,-,Sade,Your Love Is King,-,3,14,,,,
