Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Sparro,Black & Gold,-,1,30,,,,
2,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,2,52,,,,
3,-,Ben Fox,Nostalgia,-,3,1,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,4,2,,,,
5,-,Michael Kiwanuka,Home Again,-,5,7,,,,
6,up,The Black Eyed Peas,Where Is the Love?,9,6,5,,,,
7,up,Michael Jackson,Beat It (Single Version),12,1,22,,,,
8,-,Usher,Omg (feat. will.i.am),-,4,1,,,,
9,down,SZA,Nobody Gets Me,2,2,2,,,,
10,up,Sade,Smooth Operator,33,1,117,,,,
11,-,John Legend,All of Me,-,1,94,,,,
12,-,Amy Winehouse,Back to Black,-,4,19,,,,
13,up,The Weeknd,Can't Feel My Face,25,1,44,,,,
14,-,Charlie Puth,Done for Me (feat. Kehlani),-,14,12,,,,
15,up,Lionel Richie,All Night Long,26,2,21,,,,
16,up,James Brown,I Got You (I Feel Good),42,1,47,,,,
17,up,Miguel Ángel,La Muchacha,34,7,5,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,3,29,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,137,,,,
20,-,Donna Summer,She Works Hard for the Money,-,11,6,,,,
21,up,Michael Jackson,Thriller,21,1,62,58,2019-11-03,58,2019-11-03
22,down,Magic In Threes,Breezy Day,3,1,8,,,,
23,-,Rockwell,Somebody's Watching Me,-,2,29,,,,
24,up,Tina Turner,What's Love Got To Do With It,29,2,28,,,,
25,-,Gladys Knight & Gladys Knight & The Pips,Operator,-,25,1,,,,
26,-,Philip Bailey,Easy Lover,-,1,53,,,,
27,down,Stevie Wonder,Part-Time Lover,15,1,77,,,,
28,down,Kool & The Gang,Get Down On It,24,3,24,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,7,2,,,,
30,-,CeCe Peniston,Finally,-,2,13,,,,
31,-,Fau,Dreamin',-,19,6,,,,
32,-,Ashford & Simpson,Solid,-,11,15,,,,
33,-,Doja Cat,Say So,-,1,136,100,2020-02-02,6,2020-05-03
