Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yellowstone And Voice,Philosopher (Spanish Version),-,1,1,,,,
2,-,The Fantastics !,Take a Shot (Richard Earnshaw's Little Big Instrumental),-,1,2,,,,
3,-,Leon Bridges,Steam,-,3,1,,,,
4,up,Lionel Richie,"Say You, Say Me",11,1,73,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,77,,,,
6,-,Boys Town Gang,Can't Take My Eyes Off You (Jazz Version),-,6,1,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,69,,,,
8,up,Rick James,Super Freak (Pt. 1),22,3,74,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,33,,,,
10,-,Village People,Y.M.C.A.,-,3,29,,,,
11,-,The Pointer Sisters,I'm So Excited,-,10,10,,,,
12,-,Prince,Hot Summer,-,4,1,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,7,4,,,,
14,-,Nicole Horts,Nubes,-,14,1,,,,
15,-,The Whitefield Brothers,Buster,-,15,1,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,2,5,,,,
17,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,6,,,,
18,down,Sandra,Maria Magdalena,10,1,44,,,,
19,up,Joakim Karud,Let's Go Surfing,28,1,8,,,,
20,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,7,1,,,,
21,-,Danielle Ponder & Karate Boogaloo,Look Around,-,21,1,,,,
22,-,Usher,Dive / There Goes My Baby (Live),-,22,1,,,,
23,-,Joel Culpepper,Thought About You,-,23,1,,,,
24,-,Amii Stewart,Knock On Wood,-,8,12,,,,
25,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,5,,,,
26,-,Marvin Gaye,Sexual Healing,-,7,22,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),7,2,18,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,72,,,,
29,-,James Brown,Living In America (Live),-,21,5,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,8,37,2021-02-21,8,2021-03-21
31,-,Rick James,Super Freak,-,2,5,,,,
32,-,Ferraz & Absa G.,Corre!,-,32,1,,,,
33,down,Al Green,Let's Stay Together,32,7,5,,,,
34,-,Gloria Gaynor,All I Need Is Your Sweet Lovin',-,34,1,,,,
35,down,"Earth, Wind & Fire",Boogie Wonderland,8,1,3,,,,
36,-,Alicia Keys,Fallin',-,8,9,,,,
37,-,The Hues Corporation,Rock the Boat,-,2,15,,,,
38,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,45,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,8,1,,,,
40,-,Donna Summer,On the Radio,-,3,3,,,,
41,-,Lionel Richie,You Are (Single Edit),-,4,49,,,,
