Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beds and Beats,To the Cave,6,1,10,,,,
2,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
3,-,Amy Winehouse,Rehab,-,1,9,,,,
4,-,Michael Jackson,Thriller,-,1,2,58,2019-11-03,58,2019-11-03
5,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,5,2,,,,
6,up,Sandra,Maria Magdalena,8,1,7,,,,
7,-,Amii Stewart,Friends (Extended Version),-,7,1,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,2,5,,,,
9,-,Chris Brown,No Guidance (feat. Drake),-,3,3,81,2019-10-06,63,2019-10-13
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,1,5,,,,
11,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,2,,,,
12,down,Toni Braxton,Un-Break My Heart,3,1,9,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,3,,,,
14,up,Lionel Richie,Dancing On the Ceiling,39,8,6,,,,
15,-,James Ingram,Just Once (New Version),-,1,3,,,,
16,-,Patrice Rushen,Forget Me Nots,-,2,1,,,,
17,-,Bobby Hebb,Sunny,-,9,1,,,,
18,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,3,,,,
19,-,Rick James,"Super Freak (12"" Version)",-,19,1,,,,
20,up,Rick James,Super Freak,37,2,4,,,,
21,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
22,-,Stevie Wonder,Sir Duke,-,1,4,,,,
23,up,Al Jarreau,Breakin' Away,32,2,5,,,,
24,-,Tina Turner,Private Dancer (Single Edit),-,1,3,,,,
25,-,Khalid,Talk,-,1,6,86,2019-10-06,86,2019-10-06
26,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,1,,,,
27,up,Imagination,Just an Illusion,30,17,2,,,,
28,-,Sade,Your Love Is King,-,3,2,,,,
29,-,The Blues Brothers,Peter Gunn Theme,-,3,8,,,,
30,down,John Legend,All of Me,1,1,8,,,,
31,-,Seal,Don't Cry,-,9,2,,,,
32,up,Whitney Houston,I Will Always Love You,43,32,3,,,,
33,-,Deniece Williams,Let's Hear It for the Boy,-,4,5,,,,
34,-,Sade,Smooth Operator (Single Version),-,1,8,,,,
35,-,Stevie Wonder,We Can Work It Out,-,6,2,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),19,1,14,,,,
37,down,Stevie Wonder,Part-Time Lover,33,1,15,,,,
38,down,Cupid,Cupid Shuffle,29,4,11,,,,
39,down,Stevie Wonder,Isn't She Lovely,4,3,4,,,,
40,down,Lou Rawls,You're My Blessing,38,3,2,,,,
41,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,2,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,8,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,2,1,,,,
44,-,Angel,Skin On Skin,-,44,1,,,,
45,down,Des'ree,You Gotta Be,12,2,3,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,46,1,,,,
47,-,Philip Bailey,Easy Lover,-,1,2,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),23,6,5,,,,
49,-,Kool & The Gang,Celebration,-,2,4,,,,
50,down,Sean Paul,Get Busy,35,5,9,,,,
51,-,Sade,Your Love Is King,-,24,2,,,,
52,-,The Chi-Lites,Oh Girl,-,7,1,,,,
53,-,Lionel Richie,You Are (Single Edit),-,4,2,,,,
54,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,2,,,,
55,-,Donna Summer,On the Radio,-,3,1,,,,
56,-,Peaches & Herb,Reunited,-,4,2,,,,
57,-,Mariah Carey,A No No,-,57,1,,,,
58,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,8,1,,,,
59,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,22,1,,,,
60,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,7,,,,
61,down,Lionel Richie,Dancing On the Ceiling,27,2,5,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,5,,,,
63,-,Donna Summer,I Feel Love,-,19,1,,,,
64,down,Anita Baker,Caught Up In the Rapture (Single Version),5,5,3,,,,
65,-,Al Jarreau,We're In This Love Together,-,16,3,,,,
66,-,Dobie Gray,Drift Away (Rerecorded),-,6,3,,,,
67,-,Gloria Gaynor,I Will Survive (Remix),-,1,5,,,,
68,-,Tina Turner,Better Be Good To Me (Live),-,17,3,,,,
69,-,Kool & The Gang,Get Down On It,-,19,1,,,,
70,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,1,3,,,,
71,-,Donna Summer,On the Radio (Live),-,2,2,,,,
72,-,Al Green,Let's Stay Together,-,46,2,,,,
