Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,160,,,,
3,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,3,1,,,,
4,-,Sisqó,Thong Song,-,1,26,,,,
5,up,James Brown,I Got You (I Feel Good),35,1,65,,,,
6,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,2,,,,
7,up,Color Me Badd,I Wanna Sex You Up (Freeze Mix),23,3,14,,,,
8,-,Prince & The Revolution,Kiss,-,1,27,,,,
9,-,The Weeknd,Can't Feel My Face,-,1,57,,,,
10,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,30,,,,
11,up,Doja Cat,Say So,15,1,151,100,2020-02-02,6,2020-05-03
12,-,Queen Jasira,Give a Little Love,-,7,3,,,,
13,-,Black Pumas,Colors,-,1,35,,,,
14,-,Maroon 5,This Love,-,14,2,,,,
15,down,Michael Jackson,Beat It (Single Version),7,1,44,,,,
16,down,Sade,Smooth Operator,10,1,139,,,,
17,-,Cameo,Find My Way,-,14,25,,,,
18,-,John Legend,All of Me,-,1,112,,,,
19,-,Taylor Woods,How Do You Sleep,-,19,1,,,,
20,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,6,6,,,,
21,-,Sam Sparro,Black & Gold,-,1,41,,,,
22,-,The Weeknd,In the Night,-,17,4,,,,
23,down,Rihanna,Don't Stop the Music,18,1,36,,,,
24,down,Michael Jackson,Billie Jean (Single Version),13,2,51,,,,
25,-,Billy Ocean,Suddenly,-,19,16,,,,
26,-,Snow,Informer,-,12,6,,,,
27,down,Lionel Richie,All Night Long,2,2,43,,,,
28,-,"Earth, Wind & Fire",Reasons,-,9,4,,,,
29,-,James Ingram,Just Once (New Version),-,1,47,,,,
30,down,Michael Jackson,Thriller,17,1,86,58,2019-11-03,58,2019-11-03
31,down,Michell C.,Bosques,29,17,2,,,,
32,-,Prince,The Most Beautiful Girl in the World,-,2,11,,,,
33,down,Stevie Wonder,Part-Time Lover,16,1,96,,,,
34,-,Sade,Smooth Operator,-,3,11,,,,
35,-,Barry White,Just the Way You Are (Single Version),-,7,26,,,,
36,-,Faith Evans,Love Like This (Instrumental),-,20,4,,,,
37,-,Francesco D'Andrea,I Am Not Your Doll,-,24,1,,,,
38,down,The Weeknd,Save Your Tears,5,5,2,80,2020-03-22,1,2021-03-21
39,-,The Hues Corporation,Rock the Boat,-,1,48,,,,
40,-,The Weeknd,Save Your Tears,-,1,23,80,2021-02-28,59,2021-03-21
41,down,Rockwell,Somebody's Watching Me,20,2,43,,,,
42,down,Alicia Keys,No One (Acoustic),14,5,29,,,,
43,down,Donna Summer,On the Radio,21,4,22,,,,
44,-,MC Hammer,U Can't Touch This (Karaoke Version),-,5,2,,,,
45,-,James Brown,I Got You (I Feel Good),-,40,2,,,,
