Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,5,1,7,,,,
2,-,Bruno Borlone,Blanco Bootleg,-,2,3,,,,
3,down,Pearson William,Gloomy Brass,2,1,46,,,,
4,-,Lionel Richie,Hello,-,3,23,,,,
5,-,Mayer Hawthorne,A Long Time,-,5,6,,,,
6,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,6,4,,,,
7,-,Jackson 5,Dancing Machine (Single Version),-,3,6,,,,
8,up,Donna Summer,On the Radio,39,4,39,,,,
9,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),23,3,18,,,,
10,-,Maroon 5,Girls Like You,-,10,1,,,,
11,up,Amy Winehouse,Amy Amy Amy,13,1,26,,,,
12,up,Michael Jackson,Beat It (Single Version),18,1,66,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,23,,,,
14,-,Alicia Keys,No One (Acoustic),-,5,43,,,,
15,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,9,2,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,41,,,,
17,down,Michael Jackson,Billie Jean (Single Version),15,2,73,,,,
18,up,Stevie Wonder,Part-Time Lover,24,1,110,,,,
19,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,19,1,,,,
20,-,B Lou,Call Out My Name (Instrumental),-,20,1,,,,
21,-,Chriswhite,Cuando Tu Quieras,-,21,1,,,,
22,-,Doja Cat,Say So,-,1,166,100,2020-02-02,6,2020-05-03
23,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),27,2,14,,,,
24,-,Jackson Pierce,Blinding Lights,-,2,14,,,,
25,-,Chic,Good Times,-,25,1,,,,
26,down,Michael Jackson,Thriller,1,1,106,58,2019-11-03,58,2019-11-03
27,-,John Legend,Green Light (feat. André 3000),-,1,13,,,,
28,-,David McAlmont,You Do (With Bernard Butler) [Live],-,28,1,,,,
29,-,Chris Brown,Yeah 3X,-,3,16,,,,
30,down,SZA,Kill Bill,3,1,43,,,,
31,-,Alicia Keys,No One (Live),-,16,3,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,3,25,,,,
33,down,Michael Jackson,Human Nature,10,6,35,,,,
34,-,Miguel Ángel,La Muchacha,-,7,20,,,,
35,-,Dionne Farris,I Know,-,6,21,,,,
36,-,Kool & The Gang,Celebration,-,2,47,,,,
37,up,Real McCoy,Run Away,38,4,5,,,,
38,-,Grace Jones,Slave to the Rhythm,-,38,1,,,,
39,-,The Hues Corporation,Rock the Boat,-,1,51,,,,
40,-,Chris Brown,Fine China,-,36,3,,,,
