Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,123,,,,
2,-,Shakira & Beyoncé,Beautiful Liar,-,2,10,,,,
3,up,Michael Jackson,Billie Jean (Single Version),20,2,76,,,,
4,-,The Emotions,Best of My Love,-,4,5,,,,
5,up,Michael Jackson,Thriller,21,1,109,58,2019-11-03,58,2019-11-03
6,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),9,3,21,,,,
7,-,Lionel Richie,All Night Long,-,2,52,,,,
8,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,23,,,,
9,up,Sade,Smooth Operator,10,1,163,,,,
10,-,Mary J. Blige,Be Without You (Live),-,10,4,,,,
11,-,Usher,Omg (feat. will.i.am),-,4,11,,,,
12,-,Alicia Keys,No One (Acoustic),-,5,45,,,,
13,-,Diana Ross,I'm Coming Out,-,2,10,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,2,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,3,26,,,,
16,up,Michael Jackson,Beat It (Single Version),23,1,69,,,,
17,-,TLC,Waterfalls (Album Instrumental),-,14,7,,,,
18,-,Shontelle,Perfect Nightmare,-,18,2,,,,
19,-,John Legend,All of Me,-,1,123,,,,
20,-,Bruno Borlone,Blanco Bootleg,-,2,4,,,,
21,-,The Weeknd,Sacrifice,-,1,22,,,,
22,up,Bebu Silvetti,Piano,36,9,23,,,,
23,-,Chic,Le Freak (Single Edit),-,1,7,,,,
24,-,Anita Ward,Ring My Bell,-,6,8,,,,
25,down,Rihanna,Don't Stop the Music,19,1,55,,,,
26,-,Universal Production Music,Story,-,26,1,,,,
27,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,10,,,,
28,-,Michael Kiwanuka,Home Again,-,5,12,,,,
29,-,Kristal Gandhi,Break,-,29,1,,,,
30,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,30,1,,,,
31,down,Donna Summer,On the Radio,17,4,42,,,,
32,-,The Black Eyed Peas,The Apl Song,-,32,1,,,,
33,-,The Weeknd,I Feel It Coming (Live),-,24,5,,,,
34,-,Lady Wray,Guilty,-,4,10,,,,
35,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,2,,,,
36,-,El General Paz & La Triple Frontera,Black Pato (feat. Arthur Maia) [En Vivo],-,36,1,,,,
37,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,26,4,,,,
38,down,Pearson William,Gloomy Brass,3,1,49,,,,
39,-,Imagination,Just an Illusion,-,30,2,,,,
