Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulful Black & White,Don't Do It,-,1,7,,,,
2,down,The Weeknd,Sacrifice,1,1,2,,,,
3,-,Toni Braxton,Un-Break My Heart,-,1,70,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,93,,,,
5,up,Boyz II Men,Water Runs Dry,47,2,5,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,95,,,,
7,-,Sade,Cherry Pie,-,2,55,,,,
8,up,Joakim Karud,Let's Go Surfing,20,1,32,,,,
9,-,Stevie Wonder,Part-Time Lover,-,1,39,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,3,21,,,,
11,-,Lauryn Hill,Doo Wop (That Thing),-,6,12,,,,
12,-,Etta James,Tell Mama,-,12,2,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,25,,,,
14,up,Lionel Richie,All Night Long (Live),21,3,11,,,,
15,up,Charlie Puth,Done for Me (feat. Kehlani),32,14,2,,,,
16,down,Sade,Smooth Operator,7,1,82,,,,
17,-,Dionne Farris,I Know,-,6,6,,,,
18,down,Michael Jackson,Thriller,11,1,17,58,2019-11-03,58,2019-11-03
19,-,Cory Wong,Let’s Go! (Instrumental),-,19,1,,,,
20,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,20,1,,,,
21,-,Tina Turner,Private Dancer (Single Edit),-,1,63,,,,
22,-,Amy Winehouse,Rehab,-,1,83,,,,
23,-,ABBA,Dancing Queen,-,14,2,,,,
24,down,Doja Cat,Say So,13,1,92,100,2020-02-02,6,2020-05-03
25,-,John Legend,Green Light (feat. André 3000),-,1,2,,,,
26,down,LockieLTB,Going Higher,23,9,3,,,,
27,-,The Weeknd,Less Than Zero,-,5,1,,,,
28,up,Jamiroquai,Little L,60,3,14,,,,
29,down,Michael Jackson,Billie Jean (Single Version),14,2,4,,,,
30,-,Al Jarreau,Breakin' Away,-,2,50,,,,
31,-,Alicia Keys,No One (Acoustic),-,5,9,,,,
32,-,Boyz II Men,I'll Make Love to You,-,4,5,,,,
33,down,Lionel Richie,"Say You, Say Me",6,1,80,,,,
34,-,Rockwell,Somebody's Watching Me,-,2,9,,,,
35,-,Sade,Paradise,-,34,7,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,9,6,2021-03-14,2,2021-05-09
37,-,Seal,Don't Cry,-,25,3,,,,
38,down,Jeremih,Don't Tell 'Em (feat. YG),26,2,30,,,,
39,-,Ashford & Simpson,Solid,-,11,13,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,7,9,,,,
41,down,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],16,7,14,,,,
42,-,Erykah Badu,20 Feet Tall,-,1,11,,,,
43,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,28,,,,
44,-,Whitney Houston,Didn't We Almost Have It All,-,38,1,,,,
45,down,Lionel Richie,Dancing On the Ceiling,33,2,29,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,3,3,,,,
47,-,Lou Rawls,You're My Blessing,-,3,28,,,,
48,down,The Haggis Horns,Return of the Haggis,28,28,2,,,,
49,-,Cory Wong,Disco de Lune,-,49,1,,,,
50,down,Lionel Richie,Hello,34,3,17,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,30,,,,
52,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,52,1,,,,
53,down,Anita Baker,Caught Up In the Rapture (Single Version),22,5,28,,,,
54,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,5,,,,
55,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,8,,,,
