Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beds and Beats,To the Cave,17,1,6,,,,
2,up,Lionel Richie,Dancing On the Ceiling,2,2,2,,,,
3,-,Amy Winehouse,Rehab,-,1,7,,,,
4,-,Khalid,Talk,-,1,4,86,2019-10-06,86,2019-10-06
5,-,The Main Ingredient,Everybody Plays the Fool,-,5,1,,,,
6,-,Lionel Richie,"Say You, Say Me",-,1,6,,,,
7,-,Stephanie Mills,"What Cha Gonna Do with My Lovin' (12"" Version)",-,1,1,,,,
8,-,Anita Baker,Sweet Love,-,8,1,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,2,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,1,4,,,,
11,down,Kool & The Gang,Celebration,8,2,3,,,,
12,-,Chic,Good Times,-,7,1,,,,
13,-,Des'ree,You Gotta Be,-,2,1,,,,
14,-,Atlantic Starr,Always (Rerecorded),-,13,1,,,,
15,-,Lou Rawls,Lady Love,-,15,1,,,,
16,-,The Spinners,It's a Shame,-,16,1,,,,
17,-,Sean Paul,Get Busy,-,5,6,,,,
18,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,2,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),21,1,10,,,,
20,down,Toni Braxton,Un-Break My Heart,12,1,6,,,,
21,-,Sade,Cherry Pie,-,2,1,,,,
22,down,John Legend,All of Me,7,1,4,,,,
23,-,Abraham Inc.,Abe Inc's House Party,-,23,1,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,5,,,,
25,-,Rihanna,Don't Stop the Music,-,1,1,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,6,3,,,,
27,-,Al Jarreau,Breakin' Away,-,2,3,,,,
28,-,Lionel Richie,Truly,-,1,1,,,,
29,-,Sade,Your Love Is King,-,3,1,,,,
30,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,2,,,,
31,-,The Weeknd,Can't Feel My Face,-,1,2,,,,
32,-,Color Me Badd,I Wanna Sex You Up,-,3,1,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,1,,,,
34,-,Kool & The Gang,Fresh,-,3,3,,,,
35,-,Sade,No Ordinary Love,-,19,1,,,,
36,-,エル・デバージ,Someone,-,36,1,,,,
37,down,Sade,Smooth Operator (Single Version),18,1,7,,,,
38,-,The Supremes,Where Did Our Love Go,-,38,1,,,,
39,-,Cupid,Cupid Shuffle,-,4,8,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,1,1,,,,
41,-,Gloria Gaynor,I Will Survive (Remix),-,1,3,,,,
42,-,Seal,Kiss from a Rose,-,4,2,,,,
43,-,Billy Ocean,The Colour of Love,-,12,1,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
45,-,Al Jarreau,We're In This Love Together,-,16,1,,,,
46,-,Sade,Your Love Is King,-,24,1,,,,
47,-,Chic,Le Freak,-,10,1,,,,
48,-,Tina Turner,Better Be Good To Me (Live),-,17,2,,,,
49,down,Stevie Wonder,Part-Time Lover,9,1,11,,,,
50,-,Whitney Houston,I Will Always Love You,-,32,1,,,,
51,-,Next,Too Close,-,12,1,,,,
52,down,Rick James,Super Freak (Pt. 1),5,3,4,,,,
53,down,Sandra,Maria Magdalena,22,1,4,,,,
54,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
55,-,Aloe Blacc,I Need a Dollar,-,12,2,,,,
56,-,Barry White,Just the Way You Are,-,6,1,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,2,,,,
58,-,Billy Ocean,Suddenly,-,19,1,,,,
59,-,Sade,Hang On To Your Love,-,22,1,,,,
