Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick James,Give It To Me Baby,-,1,7,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,64,,,,
3,down,Joakim Karud,Let's Go Surfing,1,1,4,,,,
4,up,Author Lance D Thompson Jr & Poetic Justice,To the Mother's of My Kid's,6,4,3,,,,
5,-,Nicole Horts,Sola,-,3,4,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,56,,,,
7,up,Rick James,Super Freak (Pt. 1),10,3,61,,,,
8,-,The Weeknd,Save Your Tears (OPN Remix),-,8,1,,,,
9,up,Seal,Don't Cry,27,9,29,,,,
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,62,,,,
11,up,Sandra,Maria Magdalena,31,1,32,,,,
12,-,Seal,Kiss from a Rose,-,8,2,,,,
13,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",44,2,14,,,,
14,-,Arlo Parks,Hurt,-,14,1,,,,
15,-,CeCe Peniston,Finally,-,2,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,67,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,1,48,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,3,37,2021-02-21,8,2021-03-21
19,-,The Internet,Girl (feat. KAYTRANADA),-,19,1,,,,
20,down,Sade,Cherry Pie,3,2,46,,,,
21,down,Amii Stewart,Knock On Wood,20,8,6,,,,
22,down,Lionel Richie,Dancing On the Ceiling,18,8,39,,,,
23,-,Dumpstaphunk,Justice 2020 (feat. Chali 2na & Trombone Shorty),-,23,1,,,,
24,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,9,8,,,,
25,-,Dumpstaphunk,Do You,-,25,1,,,,
26,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,10,12,,,,
27,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),49,1,27,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,1,45,,,,
29,down,James Ingram,Just Once (New Version),22,1,30,,,,
30,down,Ben E. King,Stand By Me,23,8,33,,,,
31,down,Kali Uchis,Loner,12,4,3,,,,
32,-,Kool & The Gang,Cherish,-,14,24,,,,
33,down,Sade,Smooth Operator,9,1,56,,,,
34,-,Diana Ross,Touch Me in the Morning,-,10,20,,,,
35,up,Doja Cat,Say So,42,1,61,100,2020-02-02,6,2020-05-03
36,-,Alicia Keys,Girlfriend,-,33,2,,,,
37,-,Toni Braxton,Breathe Again,-,37,2,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,10,12,,,,
39,-,Seal,Crazy,-,4,6,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),11,1,29,,,,
41,down,Lionel Richie,You Are (Single Edit),35,4,39,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,6,2,,,,
43,-,Dumpstaphunk,United Nations Stomp (feat. Marcus King),-,43,1,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,6,,,,
45,-,Average White Band,Pick Up the Pieces,-,3,8,,,,
46,-,Marvin Gaye,What's Going On,-,7,27,,,,
47,-,Philip Bailey,Easy Lover,-,1,33,,,,
48,-,The Three Degrees,When Will I See You Again,-,36,3,,,,
49,-,Amreco,Silhouette Challenge,-,49,1,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,6,4,,,,
51,-,Seal,Kiss from a Rose,-,4,44,,,,
52,-,Sade,Paradise,-,4,5,,,,
53,down,Village People,Y.M.C.A.,46,3,20,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,2,22,,,,
55,-,Peaches & Herb,Reunited,-,4,7,,,,
