Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,2,,,,
2,down,Robin Thicke,Perfect Holiday,1,1,3,,,,
3,-,Al Jarreau,Breakin' Away,-,2,49,,,,
4,down,Mel Tormé,Comin' Home Baby,3,1,8,,,,
5,-,Michael Jackson,Beat It (Single Version),-,1,5,,,,
6,down,Margareta,Breezing Through,4,4,5,,,,
7,-,Stevie Wonder,Part-Time Lover,-,1,36,,,,
8,down,Joakim Karud,Let's Go Surfing,5,1,29,,,,
9,-,The Pointer Sisters,I'm So Excited,-,2,8,,,,
10,down,Doja Cat,Say So,9,1,88,100,2020-02-02,6,2020-05-03
11,-,Bee Gees,Stayin' Alive,-,11,5,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,1,47,,,,
13,up,Stevie Wonder,Isn't She Lovely,18,3,20,,,,
14,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,3,,,,
15,-,Patrice Rushen,Forget Me Nots,-,2,10,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,89,,,,
17,-,Donna Summer,She Works Hard for the Money (Live),-,17,4,,,,
18,-,Dionne Farris,I Know,-,6,5,,,,
19,-,Billy Ocean,The Colour of Love,-,12,25,,,,
20,-,The Temptations,Get Ready,-,20,3,,,,
21,-,The Weeknd,Save Your Tears,-,1,2,80,2021-02-28,59,2021-03-21
22,down,The Hues Corporation,Rock the Boat,12,1,19,,,,
23,-,Shay Lia,Voodoo (feat. Buddy),-,11,5,,,,
24,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Radio Mix),-,4,1,,,,
25,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,25,1,,,,
26,-,Terence Trent D'Arby,Dance Little Sister,-,5,4,,,,
27,-,Ama Lou,Trust Nobody,-,27,1,,,,
28,down,Michael Jackson,Human Nature,10,6,10,,,,
29,-,"Earth, Wind & Fire",Got to Get You Into My Life (Live),-,29,1,,,,
30,-,Kool & The Gang,Celebration,-,2,28,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live],-,31,1,,,,
32,-,Alicia Keys,The Christmas Song,-,29,2,,,,
33,-,"Lipps, Inc.",Funkytown,-,11,7,,,,
34,-,Sisqó,Thong Song,-,1,2,,,,
35,-,Chic,Good Times,-,7,16,,,,
36,down,Rick James,Super Freak,19,2,14,,,,
37,-,Toni Braxton,Un-Break My Heart,-,1,68,,,,
38,-,Khalid,Talk,-,1,13,86,2019-10-06,86,2019-10-06
39,down,Bobby Hebb,Sunny,35,9,12,,,,
