Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick DiFonzo,B,-,1,1,,,,
2,-,The Main Ingredient,Just Don't Want to Be Lonely (1996 Remastered),-,2,2,,,,
3,-,Hypevis,Hypevis & Chill,-,3,1,,,,
4,down,Brand X Music,Deck Shuffler,3,3,3,,,,
5,up,Sade,Smooth Operator,31,1,110,,,,
6,-,Michael Jackson,Human Nature,-,6,30,,,,
7,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,8,,,,
8,-,Mutya Buena,B Boy Baby,-,3,9,,,,
9,-,Amy Winehouse,Rehab,-,1,98,,,,
10,-,Summer Walker,Ciara's Prayer,-,10,1,,,,
11,down,James Brown,I Got You (I Feel Good),1,1,39,,,,
12,up,Stevie Wonder,Part-Time Lover,29,1,69,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,126,,,,
14,up,The Hues Corporation,Rock the Boat,26,1,32,,,,
15,up,Michael Jackson,Beat It (Single Version),34,1,12,,,,
16,-,Sade,No Ordinary Love,-,3,2,,,,
17,up,Dionne Farris,I Know,18,6,13,,,,
18,-,D.$el,Don't Know Why,-,12,3,,,,
19,-,The Weeknd,Out of Time,-,3,6,,,,
20,-,Billy Preston,My Sweet Lord,-,20,1,,,,
21,-,The Weeknd,Can't Feel My Face,-,1,38,,,,
22,-,Amy Winehouse,Back to Black,-,4,15,,,,
23,-,Kool & The Gang,Get Down On It,-,3,19,,,,
24,down,Michael Jackson,Thriller,8,1,51,58,2019-11-03,58,2019-11-03
25,down,Doja Cat,Say So,12,1,128,100,2020-02-02,6,2020-05-03
26,down,Lionel Richie,All Night Long,19,2,12,,,,
27,-,Ohio Players,Love Rollercoaster,-,1,13,,,,
28,-,Maddy Music Beats,Easy On Me,-,5,9,,,,
29,up,Cameo,Find My Way,35,14,17,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,3,25,,,,
31,-,Donna Summer,On the Radio,-,4,6,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,65,,,,
33,-,Rihanna,Don't Stop the Music,-,1,12,,,,
34,-,Anita Ward,Spoiled By Your Love,-,29,1,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,13,,,,
