Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,John Legend,All of Me,3,1,0,,,,
3,up,Gloria Gaynor,I Will Survive (Rerecorded),17,3,0,,,,
4,-,Sade,Smooth Operator (Single Version),-,1,0,,,,
5,up,The Weeknd,Call Out My Name,10,5,0,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,0,,,,
7,-,The Chi-Lites,Oh Girl,-,7,0,,,,
8,-,Tina Turner,Better Be Good to Me,-,6,0,,,,
9,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,0,,,,
10,up,Lionel Richie,Hello,12,3,0,,,,
11,down,The Weeknd,Can't Feel My Face,5,1,0,,,,
12,up,Atlantic Starr,Secret Lovers (Rerecorded),20,10,0,,,,
13,down,Kool & The Gang,Celebration,9,2,0,,,,
14,down,Lionel Richie,"Say You, Say Me",4,1,0,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,27,2,0,,,,
16,up,Mary Jane Girls,In My House (12 Inch Mix),48,14,0,,,,
17,down,Rockwell,Somebody's Watching Me,16,2,0,,,,
18,up,John Paul Young,Love Is In the Air (Ballroom Mix),21,5,0,,,,
19,up,Kool & The Gang,Cherish,31,8,0,,,,
20,up,Sheila E.,The Glamorous Life,56,3,0,,,,
21,down,Lou Rawls,You'll Never Find Another Love Like Mine,18,9,0,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,0,,,,
23,-,Lionel Richie,Stuck On You,-,23,0,,,,
24,-,Donna Summer,On the Radio,-,3,0,,,,
25,-,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,-,25,0,,,,
26,up,Chic,Le Freak,29,10,0,,,,
27,up,Billy Ocean,Loverboy,37,7,0,,,,
28,up,The Supremes,Baby Love,64,28,0,,,,
29,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,29,0,,,,
30,-,Imagination,Just an Illusion,-,17,0,,,,
31,up,Kool & The Gang,Fresh,43,3,0,,,,
32,-,Bobby Washington,I Wanna Be Loved By You,-,14,0,,,,
33,-,Gonzalez,I Haven't Stopped Dancing Yet,-,20,0,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,0,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),7,5,0,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,0,,,,
37,-,LaBelle,Lady Marmalade,-,10,0,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,5,0,,,,
39,up,Amy Winehouse,Rehab,45,1,0,,,,
40,down,The Commodores,Three Times a Lady (Single Version),35,4,0,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,3,0,,,,
42,down,Alicia Keys,No One (Live),30,16,0,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,18,0,,,,
44,down,New Edition,Cool It Now (Sing Along Version),36,31,0,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,0,,,,
46,-,Chris Brown,Red,-,46,0,,,,
47,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),26,15,0,,,,
48,down,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",33,33,0,,,,
49,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,0,,,,
50,down,The Temptations,Ain't Too Proud to Beg,38,14,0,,,,
51,down,The Main Ingredient,Just Don't Want to Be Lonely,34,18,0,,,,
52,down,The Commodores,Nightshift,19,5,0,,,,
53,-,Tuxedo,On a Good One,-,53,0,,,,
54,down,Kool & The Gang,Ladies Night,47,3,0,,,,
55,up,Lionel Richie,Dancing On the Ceiling,61,2,0,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
