Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,9,1,36,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,14,1,37,,,,
3,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,11,,,,
4,up,Sade,Smooth Operator,37,1,35,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),30,1,16,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,29,,,,
7,down,Jessie Reyez,Sola,6,4,6,,,,
8,-,James Brown,Get Up Offa That Thing,-,8,3,,,,
9,up,Lionel Richie,"Say You, Say Me",10,1,40,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,41,,,,
11,-,The Weeknd,Too Late,-,11,1,86,2020-03-22,31,2020-03-29
12,up,Des'ree,You Gotta Be,26,2,31,,,,
13,up,LockieLTB,Energy,33,13,7,,,,
14,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,3,,,,
15,-,Rick James,Super Freak (Pt. 1),-,3,35,,,,
16,up,Sade,Cherry Pie,27,2,25,,,,
17,-,Donna Summer,She Works Hard for the Money (Live),-,17,3,,,,
18,down,Lionel Richie,Dancing On the Ceiling,16,8,21,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,25,,,,
20,-,James Ingram,Just Once (New Version),-,1,16,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,11,2,,,,
22,-,Kali Uchis,Only Girl (feat. Steve Lacy & Vince Staples),-,22,1,,,,
23,-,Barry White,Let the Music Play,-,1,8,,,,
24,down,Toni Braxton,Un-Break My Heart,15,1,34,,,,
25,up,Donna Summer,On the Radio (Live),36,4,8,,,,
26,-,Anderson .Paak,The Bird,-,26,1,,,,
27,down,Lionel Richie,You Are (Single Edit),25,4,21,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,3,16,81,2019-10-06,63,2019-10-13
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,1,26,,,,
30,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,17,,,,
31,-,Lionel Richie,Penny Lover (Single Version),-,12,9,,,,
32,-,Seal,Stand By Me,-,32,1,,,,
33,-,A Love Electric,Tlalpan Girl (feat. John Medeski & Todd Clouser),-,31,1,,,,
34,-,Donna Summer,Hot Stuff (Live),-,7,12,,,,
35,down,Mariah Carey,Love Takes Time,32,32,2,,,,
36,-,Ministr,French Girls (feat. Le Blanc Casanova),-,19,17,,,,
37,-,Jessie Reyez,DOPE,-,1,1,,,,
38,-,James Brown,I Feel Good,-,1,11,,,,
39,-,Jam Allstars,Reason,-,39,1,,,,
40,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,7,,,,
41,down,Lionel Richie,Truly,1,1,11,,,,
42,-,Sean Paul,Get Busy,-,5,33,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,39,,,,
44,-,Kool & The Gang,Cherish,-,14,22,,,,
45,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,13,,,,
46,-,Sade,Smooth Operator (Single Version),-,1,19,,,,
47,-,Sylvester,Dance (Disco Heat),-,38,2,,,,
48,down,Tina Turner,Private Dancer (Single Edit),19,1,29,,,,
49,-,The Blues Brothers,Peter Gunn Theme,-,3,20,,,,
50,-,Ben E. King,Stand By Me,-,8,14,,,,
51,-,Lou Rawls,You're My Blessing,-,3,13,,,,
