Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,6,1,58,,,,
2,-,Kool & The Gang,Celebration,-,2,49,,,,
3,up,Michael Jackson,Billie Jean (Single Version),18,2,89,,,,
4,-,"Earth, Wind & Fire",September,-,4,2,,,,
5,-,Rick James,Super Freak,-,2,55,,,,
6,up,Amy Winehouse,Rehab,22,1,134,,,,
7,up,Donna Summer,On the Radio,27,4,54,,,,
8,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),16,3,34,,,,
9,-,Prince & The Revolution,Kiss,-,1,30,,,,
10,up,Will to Power,"Baby, I Love Your Way / Freebird",11,2,58,,,,
11,up,Sade,Smooth Operator,15,1,175,,,,
12,-,Boyz II Men,Water Runs Dry,-,2,19,,,,
13,up,Level 42,Lessons In Love,39,13,3,,,,
14,-,TLC,Waterfalls (Album Instrumental),-,14,8,,,,
15,-,Michael Kiwanuka,The Final Frame,-,4,2,,,,
16,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,16,1,,,,
17,-,Lady Wray,Guilty,-,4,14,,,,
18,-,Chris Brown,Yeah 3X,-,3,19,,,,
19,-,The Weeknd,Can't Feel My Face,-,1,73,,,,
20,-,Lauryn Hill,Doo Wop (That Thing),-,6,36,,,,
21,-,Yvonne Elliman,If I Can't Have You,-,21,4,,,,
22,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,22,1,,,,
23,-,Gloria Jones,Tainted Love,-,23,1,,,,
24,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,16,,,,
25,down,SZA,Kill Bill,12,1,58,,,,
26,-,CeCe Peniston,Finally,-,2,28,,,,
27,-,The Brand New Heavies,Dream On Dreamer,-,27,2,,,,
28,-,John Legend,All of Me,-,1,127,,,,
29,down,Rihanna,Don't Stop the Music,3,1,65,,,,
30,-,Michael Jackson,Beat It (Single Version),-,1,80,,,,
31,-,Barbara Acklin,Am I the Same Girl,-,31,1,,,,
32,-,Diamond Cafe,Body Weak (Diamond Cut),-,32,1,,,,
33,-,Leon Bridges,If It Feels Good (Then It Must Be),-,22,3,,,,
34,-,Jamiroquai,Little L,-,3,44,,,,
35,-,Miguel Ángel,La Muchacha,-,7,29,,,,
36,-,Curtis Harding,Need Your Love,-,23,1,,,,
37,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,2,28,,,,
38,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,38,1,,,,
39,-,Stimulator Jones,Water Slide,-,39,1,,,,
40,-,Diana Ross,Upside Down,-,10,6,,,,
41,-,Prince,Cream (2023 Remaster),-,29,2,,,,
42,down,Dionne Farris,I Know,21,6,24,,,,
43,down,Bebu Silvetti,Piano,9,9,36,,,,
