Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
2,-,Falcon,Loveblind,-,2,0,,,,
3,-,John Legend,All of Me,-,1,0,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
5,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
7,-,Rihanna,Umbrella (feat. JAY Z),-,5,0,,,,
8,-,The Love Unlimited Orchestra,My Sweet Summer Suite,-,8,0,,,,
9,-,Kool & The Gang,Celebration,-,2,0,,,,
10,-,The Weeknd,Call Out My Name,-,5,0,,,,
11,-,Minnie Riperton,Lovin' You,-,11,0,,,,
12,-,Lionel Richie,Hello,-,3,0,,,,
13,-,Stevie Wonder,Sir Duke,-,1,0,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,0,,,,
15,-,The Pointer Sisters,Automatic (Extended Version),-,15,0,,,,
16,-,Rockwell,Somebody's Watching Me,-,2,0,,,,
17,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,0,,,,
18,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,9,0,,,,
19,-,The Commodores,Nightshift,-,5,0,,,,
20,-,Atlantic Starr,Secret Lovers (Rerecorded),-,10,0,,,,
21,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,0,,,,
22,-,Kool & The Gang,Joanna (Single Version),-,16,0,,,,
23,-,Kool & The Gang,Fresh,-,9,0,,,,
24,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
25,-,Tina Turner,Better Be Good to Me (Live In Arnhem),-,25,0,,,,
26,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,15,0,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,2,0,,,,
28,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,0,,,,
29,-,Chic,Le Freak,-,10,0,,,,
30,-,Alicia Keys,No One (Live),-,16,0,,,,
31,-,Kool & The Gang,Cherish,-,8,0,,,,
32,-,Peaches & Herb,Reunited,-,4,0,,,,
33,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,33,0,,,,
34,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,0,,,,
35,-,The Commodores,Three Times a Lady (Single Version),-,4,0,,,,
36,-,New Edition,Cool It Now (Sing Along Version),-,31,0,,,,
37,-,Billy Ocean,Loverboy,-,7,0,,,,
38,-,The Temptations,Ain't Too Proud to Beg,-,14,0,,,,
39,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,39,0,,,,
40,-,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,40,0,,,,
41,-,Michael Jackson,The Girl Is Mine,-,7,0,,,,
42,-,George McCrae,Rock Your Baby (Album Version),-,42,0,,,,
43,-,Kool & The Gang,Fresh,-,3,0,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
45,-,Amy Winehouse,Rehab,-,1,0,,,,
46,-,Chris Brown,No Guidance (feat. Drake),-,46,0,34,2019-10-06,34,2019-10-06
47,-,Kool & The Gang,Ladies Night,-,3,0,,,,
48,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,0,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine,-,46,0,,,,
50,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
51,-,Chic,Good Times,-,7,0,,,,
52,-,The Supremes,Where Did Our Love Go (Stereo),-,41,0,,,,
53,-,Jesse Green,Nice ‘N’ Slow,-,43,0,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
55,-,Patti LaBelle & Michael McDonald,On My Own,-,55,0,,,,
56,-,Sheila E.,The Glamorous Life,-,3,0,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,0,,,,
58,-,Ben E. King,Stand By Me,-,3,0,,,,
59,-,Aretha Franklin,I'm Every Woman / Respect,-,14,0,,,,
60,-,DeBarge,Rhythm of the Night,-,26,0,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,0,,,,
63,-,"Earth, Wind & Fire",Fantasy,-,20,0,,,,
64,-,The Supremes,Baby Love,-,28,0,,,,
65,-,The Commodores,Easy,-,26,0,,,,
