Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,43,,,,
2,up,Billy Ocean,Caribbean Queen (No More Love On the Run),12,2,27,,,,
3,up,Rick James,Super Freak (Pt. 1),18,3,37,,,,
4,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,4,1,,,,
5,up,Philip Bailey,Easy Lover,41,1,21,,,,
6,up,Lionel Richie,You Are (Single Edit),17,4,23,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),10,1,18,,,,
8,down,Jessie Reyez,DOPE,1,1,3,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,31,,,,
10,-,Nicole Horts,Sola,-,3,2,,,,
11,-,Joshwe Yakil,3Am,-,11,2,,,,
12,up,Amy Winehouse,Rehab,25,1,39,,,,
13,down,Doja Cat,Say So,3,1,38,100,2020-02-02,6,2020-05-03
14,up,Donna Summer,Hot Stuff (Live),48,7,14,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,2,18,,,,
16,up,Lionel Richie,Dancing On the Ceiling,28,8,23,,,,
17,up,Des'ree,You Gotta Be,27,2,33,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,41,,,,
19,down,Lionel Richie,"Say You, Say Me",7,1,42,,,,
20,-,Silver Convention,Fly Robin Fly,-,2,7,,,,
21,-,James Brown,I Feel Good,-,1,12,,,,
22,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,22,3,,,,
23,down,Seal,Kiss from a Rose,4,4,24,,,,
24,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,2,9,,,,
25,-,Al Jarreau,Breakin' Away,-,2,25,,,,
26,up,Chaka Khan,I'm Every Woman,33,1,4,,,,
27,down,Toni Braxton,Un-Break My Heart,16,1,36,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,3,10,,,,
29,up,Ben E. King,Stand By Me,39,8,16,,,,
30,-,LaBelle,Lady Marmalade,-,5,2,,,,
31,-,Lionel Richie,All Night Long (All Night),-,1,9,,,,
32,down,Tina Turner,Private Dancer (Single Edit),23,1,31,,,,
33,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,1,,,,
34,up,Marvin Gaye,What's Going On,40,7,15,,,,
35,-,The Five Stairsteps,O-O-H Child,-,35,1,,,,
36,down,Donna Summer,On the Radio (Live),14,4,10,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,27,,,,
38,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,14,,,,
39,-,Patrick Juvet,I Love America (Original Version),-,39,1,,,,
40,-,Janelle Monáe,Make Me Feel,-,10,10,,,,
41,-,James Brown,Living In America (Live),-,21,3,,,,
42,up,Diana Ross,Touch Me in the Morning,42,10,12,,,,
43,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,11,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,10,12,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,26,,,,
46,down,Billy Ocean,The Colour of Love,44,12,11,,,,
47,-,The Weeknd,Can't Feel My Face,-,1,10,,,,
