Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Pumas,Colors,-,1,28,,,,
2,up,John Legend,All of Me,11,1,95,,,,
3,-,Jackson 5,The Love You Save,-,3,1,,,,
4,-,Barry White,Let the Music Play,-,2,8,,,,
5,-,Pharrell Williams,Happy,-,2,6,,,,
6,-,Boyz II Men,I'll Make Love to You,-,4,16,,,,
7,up,Rockwell,Somebody's Watching Me,23,2,30,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,72,,,,
9,up,Sade,Smooth Operator,10,1,118,,,,
10,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,24,,,,
11,-,The Spinners,Working My Way Back to You,-,11,5,,,,
12,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,53,,,,
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
14,up,Charlie Puth,Done for Me (feat. Kehlani),14,14,13,,,,
15,-,Cameo,Find My Way,-,14,20,,,,
16,up,Stevie Wonder,Part-Time Lover,27,1,78,,,,
17,down,Lionel Richie,All Night Long,15,2,22,,,,
18,-,Barry White,"You're the First, the Last, My Everything",-,18,2,,,,
19,up,Michael Jackson,Thriller,21,1,63,58,2019-11-03,58,2019-11-03
20,-,Michael Jackson,Billie Jean (Single Version),-,2,28,,,,
21,-,Amy Winehouse,Rehab,-,1,102,,,,
22,up,Tina Turner,What's Love Got To Do With It,24,2,29,,,,
23,-,79.5,Terrorize My Heart (Disco Dub),-,3,1,,,,
24,-,Prince,When Doves Cry (Edit),-,14,8,,,,
25,-,Maddy Music Beats,Easy On Me,-,5,14,,,,
26,up,Kool & The Gang,Get Down On It,28,3,25,,,,
27,-,Color Me Badd,I Wanna Sex You Up,-,3,43,,,,
28,down,Miguel Ángel,La Muchacha,17,7,6,,,,
29,-,Benjamin Doherty,Ready Ok Let's Go,-,29,1,,,,
30,-,Rick James,Super Freak,-,2,38,,,,
31,-,Rihanna,Don't Stop the Music,-,1,17,,,,
32,-,"Lipps, Inc.",Funkytown,-,11,22,,,,
33,-,Chic,Le Freak,-,3,14,,,,
34,-,Prince & The Revolution,Raspberry Beret,-,4,3,,,,
35,-,Lionel Richie,My Destiny,-,16,7,,,,
36,-,Amy Winehouse,Amy Amy Amy,-,1,8,,,,
37,-,Steve Sechi,Goodbye Baby,-,3,3,,,,
