Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Platinum City,Change,1,1,8,,,,
2,-,Margareta,Studio 75,-,1,1,,,,
3,up,The Fantastics !,Take a Shot (feat. Sulene Fleming) [Richard Earnshaw's Little Big Remix],6,2,5,,,,
4,-,Barry White,Let the Music Play,-,2,1,,,,
5,up,Joakim Karud,Let's Go Surfing,9,1,19,,,,
6,-,Toni Braxton,Un-Break My Heart,-,1,63,,,,
7,-,The Pointer Sisters,I'm So Excited,-,2,1,,,,
8,-,Chic,"Good Times (Original 12"" Mix)",-,8,2,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,4,,,,
10,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,1,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,81,,,,
12,up,Doja Cat,Say So,17,1,79,100,2020-02-02,6,2020-05-03
13,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,38,,,,
14,up,Bobby Hebb,Sunny,30,9,4,,,,
15,down,Soulful Black & White,Don't Do It,2,1,2,,,,
16,-,Prince,"Do Me, Baby",-,16,1,,,,
17,down,Sam Sparro,Black & Gold,7,1,7,,,,
18,up,Barry White,Just the Way You Are (Single Version),37,7,5,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,12,5,,,,
20,-,Bee Gees,Stayin' Alive,-,11,1,,,,
21,-,Black Pumas,Touch the Sky,-,21,1,,,,
22,-,Love & Kisses,Thank God It's Friday (Single Version),-,19,1,,,,
23,-,Diana Ross,I'm Coming Out,-,2,2,,,,
24,-,Wanda Shakes,Live It Up,-,9,1,,,,
25,-,The Allergies,Move on Baby,-,25,1,,,,
26,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,4,,,,
27,-,Lionel Richie,You Are (Single Edit),-,4,53,,,,
28,-,Aretha Franklin,Respect,-,2,25,,,,
29,-,Rockwell,Somebody's Watching Me,-,2,1,,,,
30,-,Bobby Brown,My Prerogative,-,26,1,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,87,,,,
32,-,Jeremih,Don't Tell 'Em (feat. YG),-,32,1,,,,
33,-,Barry White,What Am I Gonna Do With You,-,33,1,,,,
34,-,Diana Ross,Touch Me in the Morning,-,10,28,,,,
35,down,Amy Winehouse,Rehab,12,1,72,,,,
36,-,Lionel Richie,Truly,-,1,27,,,,
37,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,16,2,,,,
38,-,Rick James,Super Freak,-,2,7,,,,
39,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,5,,,,
40,-,Chic,Good Times,-,7,11,,,,
41,-,Kool & The Gang,Cherish,-,14,26,,,,
42,down,Erykah Badu,20 Feet Tall,3,1,9,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,8,,,,
44,-,Joaquina Mertz,Mama Nature,-,15,2,,,,
45,-,Michael Jackson,Beat It (Single Version),-,1,4,,,,
46,-,Black Pumas,Colors (Live In Studio),-,12,1,,,,
47,-,Marvin Gaye,Sexual Healing,-,7,23,,,,
48,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,31,1,,,,
49,down,Gloria Gaynor,I Will Survive (Remix),26,1,43,,,,
50,-,Sade,Your Love Is King,-,3,30,,,,
51,-,Lou Rawls,Lady Love,-,15,7,,,,
52,-,James Brown,I Feel Good,-,1,18,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
54,-,Lionel Richie,All Night Long (Live),-,3,1,,,,
55,down,Sade,Smooth Operator,24,1,74,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,80,,,,
