Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Batiste,FREEDOM,1,1,3,,,,
2,-,Tuxedo,Livin' 4 Your Lovin',-,1,3,,,,
3,up,The Weeknd,Save Your Tears,49,1,9,80,2021-02-28,59,2021-03-21
4,up,Jeremih,Don't Tell 'Em (feat. YG),36,2,36,,,,
5,-,Nicole Horts,la que calla,-,5,1,,,,
6,-,Maroon 5,One More Night,-,6,2,,,,
7,down,Jackson Pierce,Blinding Lights,4,2,7,,,,
8,up,The Pointer Sisters,I'm So Excited,12,2,19,,,,
9,-,Prince & The Revolution,Kiss,-,1,19,,,,
10,-,Barry White,Let the Music Play,-,2,2,,,,
11,-,Shakira,Addicted to You (Radio Version),-,11,1,,,,
12,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,12,1,,,,
13,-,Boyz II Men,I'll Make Love to You,-,4,9,,,,
14,-,Edwin Starr,H.A.P.P.Y Radio,-,14,2,,,,
15,-,Rihanna,Don't Stop the Music,-,1,8,,,,
16,down,The Weeknd,Out of Time,9,3,2,,,,
17,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,18,,,,
18,up,Michael Jackson,Thriller,18,1,29,58,2019-11-03,58,2019-11-03
19,up,Doja Cat,Say So,35,1,104,100,2020-02-02,6,2020-05-03
20,-,Stevie Wonder,Isn't She Lovely,-,3,23,,,,
21,up,Michael Jackson,Billie Jean (Single Version),57,3,13,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,33,,,,
23,-,Cameo,Find My Way,-,14,12,,,,
24,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,24,2,,,,
25,-,Demarious Cole,Monster,-,25,2,,,,
26,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,2,31,,,,
27,-,Lou Rawls,Lady Love,-,15,11,,,,
28,-,Kool & The Gang,Celebration,-,2,36,,,,
29,-,Color Me Badd,I Wanna Sex You Up,-,3,38,,,,
30,down,James Brown,I Got You (I Feel Good),2,1,19,,,,
31,-,Rihanna,Where Have You Been,-,20,1,,,,
32,-,Barry White,Just the Way You Are,-,6,9,,,,
33,down,Color Me Badd,I Wanna Sex You Up (Smoothed Out / Long Version),22,22,2,,,,
34,up,Black Pumas,Colors,60,1,11,,,,
35,-,Jazz Mafia & Headnodic,"God Made Me Funky (feat. Otis McDonald, Crystal Monee Hall, Wil Blades, Adam Theis & Colin Hogan)",-,35,1,,,,
36,-,Barry White,"You're the First, The Last, My Everything",-,7,12,,,,
37,up,John Legend,All of Me,44,1,79,,,,
38,down,Lionel Richie,All Night Long (Live),24,3,20,,,,
39,-,Chic,Good Times,-,7,22,,,,
40,-,Sister Sledge,We Are Family (Live),-,22,5,,,,
41,-,Lionel Richie,Truly,-,1,31,,,,
42,down,The Weeknd,Sacrifice,41,1,12,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,2,31,,,,
