Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,Blue In Green,Voyage,4,2,6,,,,
3,-,Average White Band,Pick Up the Pieces,-,3,1,,,,
4,-,Bill Withers,Lovely Day,-,3,2,100,2020-04-05,98,2020-04-12
5,up,Sade,Your Love Is King,27,3,7,,,,
6,down,MuddyBoyTony,Lay Your Head on Me.,2,2,2,,,,
7,-,Stevie Wonder,Sir Duke,-,1,7,,,,
8,-,Billy Ocean,Loverboy,-,7,7,,,,
9,up,Sade,Smooth Operator,36,1,13,,,,
10,-,"Earth, Wind & Fire",Reasons (Live),-,6,1,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,12,,,,
12,-,Barry White,Let the Music Play,-,1,2,,,,
13,up,John Legend,All of Me,38,1,15,,,,
14,up,Al Jarreau,Breakin' Away,46,2,12,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,5,,,,
16,-,James Brown,I Feel Good,-,1,3,,,,
17,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,19,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,12,,,,
19,-,Aretha Franklin,Respect,-,2,3,,,,
20,-,Cheryl Lynn,Got to Be Real (Single Version),-,7,5,,,,
21,up,Chris Brown,No Guidance (feat. Drake),45,3,6,81,2019-10-06,63,2019-10-13
22,up,Toni Braxton,Un-Break My Heart,34,1,15,,,,
23,up,Kool & The Gang,Cherish,55,14,5,,,,
24,-,Sade,Your Love Is King,-,24,4,,,,
25,down,Lionel Richie,Dancing On the Ceiling,8,8,10,,,,
26,up,Cupid,Cupid Shuffle,48,18,4,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,1,9,,,,
28,-,Lionel Richie,You Are (Single Edit),-,4,5,,,,
29,down,"Earth, Wind & Fire",Let's Groove,19,1,11,,,,
30,-,Lack of Afro,The Basis,-,30,1,,,,
31,-,CeCe Peniston,Finally (Choice Mix),-,5,3,,,,
32,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,3,,,,
33,-,Al Jarreau,We're In This Love Together,-,16,5,,,,
34,-,OCnotes,"St. Johns Black, White, & Red Reprise",-,29,2,,,,
35,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,5,7,,,,
36,down,Anita Ward,Ring My Bell,11,6,3,,,,
37,down,Seal,Don't Cry,26,9,5,,,,
38,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,6,,,,
39,-,Rauw Alejandro,Como Nunca (feat. Lyanno),-,39,1,,,,
40,-,Treyce,Heaven Must Have Sent You,-,6,1,,,,
41,-,Andrea True Connection,"More, More, More",-,41,1,,,,
42,-,Bill Withers,Ain't No Sunshine,-,9,1,76,2020-04-05,76,2020-04-05
43,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,1,6,,,,
44,-,Sandra,Maria Magdalena,-,1,11,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,6,,,,
46,down,Sade,Cherry Pie,29,2,8,,,,
47,-,Atlantic Starr,Always (Rerecorded),-,13,3,,,,
48,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,7,,,,
49,up,Billy Ocean,The Colour of Love,57,12,6,,,,
50,down,Lou Rawls,You'll Never Find Another Love Like Mine (Live),3,3,2,,,,
51,down,Gloria Gaynor,I Will Survive (Remix),9,1,12,,,,
52,-,Whitney Houston,I Will Always Love You,-,32,5,,,,
53,down,Tina Turner,Private Dancer (Single Edit),13,1,10,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,2,8,,,,
55,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,30,1,,,,
56,-,Patrice Rushen,Forget Me Nots,-,2,3,,,,
57,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,4,,,,
58,-,Aretha Franklin,I'm Every Woman / Respect,-,14,3,,,,
59,down,Lionel Richie,Penny Lover (Single Version),51,12,4,,,,
60,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),12,5,2,,,,
61,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,61,1,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,3,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),42,6,8,,,,
64,-,Ben E. King,Stand By Me,-,3,2,,,,
65,-,New Edition,Cool It Now,-,5,4,,,,
66,-,Bill Withers,Moanin' and Groanin',-,66,1,,,,
67,-,Philip Bailey,Easy Lover,-,1,4,,,,
68,-,PARTYNEXTDOOR,BELIEVE IT,-,68,1,100,2020-03-29,55,2020-04-05
69,-,Roberta Flack,Killing Me Softly With His Song,-,10,6,,,,
70,down,Billy Ocean,Suddenly,39,19,5,,,,
71,down,Rick James,Super Freak (Pt. 1),67,3,8,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,13,,,,
73,-,Marvin Gaye,Right On,-,3,1,,,,
74,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),54,54,2,,,,
75,-,The Pointer Sisters,I'm So Excited,-,10,4,,,,
76,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,4,,,,
77,-,Seal,Crazy,-,4,1,,,,
78,down,Rockwell,Somebody's Watching Me,6,2,9,,,,
79,-,Sheila E.,The Glamorous Life,-,3,1,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),24,16,3,,,,
81,down,Des'ree,You Gotta Be,5,2,10,,,,
82,-,Sade,Hang on to Your Love,-,11,3,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,9,4,,,,
84,-,Prince & The New Power Generation,Sexy M.F.,-,12,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,15,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,6,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,12,,,,
88,-,Donna Summer,I Feel Love (Live),-,16,2,,,,
89,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,3,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,6,,,,
