Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,2,1,38,,,,
2,up,James Brown,I Got You (I Feel Good),41,1,76,,,,
3,down,MoCassilde,Caso Dificil,1,1,3,,,,
4,-,Amy Winehouse,Back to Black,-,4,23,,,,
5,up,Jordan Paul,Elsewhere,58,5,2,,,,
6,-,Stevie Wonder,Part-Time Lover,-,1,105,,,,
7,-,Barry White,Practice What You Preach,-,7,1,,,,
8,-,Marvin Gaye,Sexual Healing,-,7,41,,,,
9,-,CeCe Peniston,Finally,-,2,21,,,,
10,-,Barry White,Put Me in Your Mix,-,10,1,,,,
11,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),13,3,10,,,,
12,-,Buttering Trio,I Cried For You,-,3,12,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,91,,,,
14,down,Michael Jackson,Thriller,11,1,99,58,2019-11-03,58,2019-11-03
15,up,SZA,Kill Bill,17,1,35,,,,
16,up,Kool & The Gang,Get Down On It,50,3,39,,,,
17,down,Imani Coppola,Legend of a Cowgirl (Radio Version),16,7,15,,,,
18,up,Michael Jackson,Billie Jean (Single Version),49,2,65,,,,
19,down,Alicia Keys,No One (Acoustic),6,5,39,,,,
20,-,Barry White,Just the Way You Are,-,6,23,,,,
21,up,Sade,Smooth Operator,42,1,153,,,,
22,up,Rihanna,Don't Stop the Music,29,1,47,,,,
23,-,Amy Winehouse,Rehab,-,1,117,,,,
24,-,Des'ree,You Gotta Be,-,3,1,,,,
25,-,Black Pumas,Colors,-,1,40,,,,
26,-,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),-,10,8,,,,
27,up,Doja Cat,Say So,43,1,161,100,2020-02-02,6,2020-05-03
28,-,Amit Sagie,Terems,-,23,2,,,,
29,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,2,6,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,8,8,,,,
31,-,Ben E. King,Stand By Me,-,24,7,,,,
32,-,John Legend,Green Light (feat. André 3000),-,1,10,,,,
33,down,Michael Jackson,Beat It (Single Version),22,1,58,,,,
34,-,James P. Wilson,Workin' It,-,2,14,,,,
35,-,Curtis Harding,On and On,-,35,1,,,,
36,-,Isaac Hayes,Walk On By,-,33,2,,,,
37,down,Donna Summer,On the Radio,18,4,33,,,,
38,-,Lee Oskar,Before the Rain,-,38,2,,,,
39,-,79.5,Terrorize My Heart (Disco Dub),-,3,12,,,,
40,-,Mariah Carey,Honey,-,31,1,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,20,,,,
42,down,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,26,15,9,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,6,30,,,,
44,-,Usher,Somebody to Love (feat. Justin Bieber) [Remix],-,13,1,,,,
45,-,thuy,girls like me don't cry,-,45,1,,,,
46,down,Will to Power,"Baby, I Love Your Way / Freebird",44,2,40,,,,
47,-,Alicia Keys,Time Machine,-,22,3,,,,
48,-,Sade,Your Love Is King,-,22,2,,,,
49,-,Miguel Ángel,Acapulco Rock,-,5,9,,,,
50,down,Lady Wray,Guilty,45,4,7,,,,
51,-,Blondie,Atomic,-,6,6,,,,
52,-,Izo FitzRoy,Here I Come (Moods Remix),-,22,3,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,3,23,,,,
54,-,Mariah Carey,Vision of Love,-,9,1,,,,
55,-,Philip Bailey,Easy Lover,-,1,61,,,,
56,-,The Weeknd,I Feel It Coming (Live),-,24,3,,,,
57,-,Babyface & Eric Clapton,Change the World,-,27,2,,,,
58,down,Rockwell,Somebody's Watching Me,32,2,56,,,,
59,down,John Legend,All of Me,3,1,120,,,,
