Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),1,1,5,,,,
2,-,John Legend,All of Me,-,1,48,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,56,,,,
4,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,36,,,,
5,-,Los Amigos Invisibles,Es La Verdad,-,2,3,,,,
6,down,Speedometer,Monkey Stick,3,2,5,,,,
7,-,Sade,Smooth Operator,-,1,45,,,,
8,up,Lionel Richie,"Say You, Say Me",10,1,55,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,45,,,,
10,up,Seal,Kiss from a Rose,11,4,36,,,,
11,up,Amy Winehouse,Rehab,26,1,50,,,,
12,-,Sade,Smooth Operator,-,3,1,,,,
13,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,13,1,,,,
14,up,Toni Braxton,Un-Break My Heart,43,1,50,,,,
15,down,Chris Brown,No Guidance (feat. Drake),5,3,25,81,2019-10-06,63,2019-10-13
16,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,16,1,,,,
17,up,Rick James,Super Freak (Pt. 1),20,3,50,,,,
18,down,Wanda Shakes,Captain Fancy Fever,17,9,2,,,,
19,-,Lou Rawls,You're My Blessing,-,3,17,,,,
20,-,Tina Turner,What's Love Got To Do With It,-,2,12,,,,
21,-,Marvin Gaye,What's Going On,-,7,22,,,,
22,-,The Platters,Smoke Gets In Your Eyes,-,22,1,,,,
23,up,Donna Summer,Hot Stuff (Live),34,7,26,,,,
24,-,The Brand New Heavies,You Are the Universe,-,24,4,,,,
25,-,Barry White,Just the Way You Are,-,6,7,,,,
26,up,Ben E. King,Stand By Me,42,8,29,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,10,14,,,,
28,-,The Supremes,"Come See About Me (Live On The Ed Sullivan Show, December 27, 1964)",-,28,1,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,1,36,,,,
30,up,Al Jarreau,Breakin' Away,31,2,33,,,,
31,-,The Supremes,You Can't Hurry Love (Mono),-,31,1,,,,
32,down,Gloria Gaynor,I Will Survive (Remix),12,1,27,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,8,30,,,,
34,-,Silk Rhodes,Pains,-,34,1,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,3,13,,,,
36,-,Philip Bailey,Easy Lover,-,1,27,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,1,16,,,,
38,up,Lionel Richie,All Night Long (All Night),47,1,12,,,,
39,down,Sade,Cherry Pie,22,2,35,,,,
40,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,2,,,,
41,-,Diana Ross,Touch Me in the Morning,-,10,16,,,,
42,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,42,1,,,,
43,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,14,,,,
44,-,T-Pain,Church (feat. Teddy Verseti) [Future Presidents Remix],-,44,1,,,,
45,-,Des'ree,You Gotta Be,-,2,38,,,,
46,-,Kehlani,Can I (feat. Tory Lanez),-,25,2,79,2020-05-17,79,2020-05-17
47,down,Donna Summer,On the Radio (Live),39,4,21,,,,
48,-,Boney M.,Rivers of Babylon,-,13,5,,,,
49,-,Prince,1999,-,12,2,,,,
50,down,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),16,9,2,,,,
51,-,Sylvester,Dance (Disco Heat),-,38,5,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,55,,,,
53,-,Doja Cat,Say So,-,1,50,100,2020-02-02,6,2020-05-03
54,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,5,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,8,,,,
56,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,5,,,,
57,-,Surfaces,Sunday Best,-,20,1,96,2020-03-01,27,2020-04-26
58,-,Anita Baker,Sweet Love,-,8,4,,,,
