Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Sir Duke,-,1,24,,,,
2,-,Rick James,Give It To Me Baby,-,1,11,,,,
3,up,James Brown,I Got You (I Feel Good),4,1,34,,,,
4,-,Rick James,Super Freak,-,2,32,,,,
5,-,CeCe Peniston,Finally,-,2,12,,,,
6,-,The Temptations,Standing On The Top (feat. Rick James),-,6,1,,,,
7,up,Doja Cat,Say So,7,1,123,100,2020-02-02,6,2020-05-03
8,-,Dj Pascual,Dj Pascual 2021_1,-,8,1,,,,
9,-,Bebu Silvetti,Vereda Tropical,-,9,1,,,,
10,-,Philip Bailey,Easy Lover,-,1,49,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,62,,,,
12,-,"Lipps, Inc.",Funkytown,-,11,18,,,,
13,up,Michael Jackson,Thriller,19,1,46,58,2019-11-03,58,2019-11-03
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,12,,,,
15,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,3,,,,
16,up,Ohio Players,Love Rollercoaster,24,1,10,,,,
17,-,TLC,Waterfalls (Album Instrumental),-,14,4,,,,
18,-,Sade,No Ordinary Love,-,3,1,,,,
19,-,Radon,Queen Anne's Lace,-,19,2,,,,
20,-,The Hues Corporation,Rock the Boat,-,1,30,,,,
21,up,Khalid,Talk,33,1,21,86,2019-10-06,86,2019-10-06
22,up,The Pointer Sisters,I'm So Excited,34,2,30,,,,
23,down,Rockwell,Somebody's Watching Me,22,2,22,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,121,,,,
25,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,25,1,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,3,11,,,,
27,-,Stevie Wonder,Part-Time Lover,-,1,64,,,,
28,-,Sam Sparro,Black & Gold,-,1,26,,,,
29,-,Sade,Cherry Pie,-,2,65,,,,
30,-,Steve Lacy,Bad Habit,-,1,1,,,,
31,-,Kali Uchis,Rush,-,31,1,,,,
