Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,1,,,,
3,up,Ali Gatie,It's You,6,3,3,41,2019-10-06,35,2019-10-27
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,13,,,,
5,-,Billy Paul,Your Song,-,5,1,,,,
6,up,John Legend,All of Me,36,1,22,,,,
7,up,Seal,Kiss from a Rose,20,4,14,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,19,,,,
9,up,Marvin Gaye,Sexual Healing,71,7,7,,,,
10,down,Stevie Wonder,Part-Time Lover,9,1,28,,,,
11,-,Father Ron,Beautiful (Skit),-,8,2,,,,
12,-,Raphael Saadiq,So Ready,-,12,1,,,,
13,-,Los Amigos Invisibles,Something,-,13,3,,,,
14,-,Sylvester,You Make Me Feel (Mighty Real),-,14,2,,,,
15,-,Rockwell,Somebody's Watching Me,-,2,10,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,11,,,,
17,-,Toni Braxton,Un-Break My Heart,-,1,19,,,,
18,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,1,,,,
19,up,Sandra,Maria Magdalena,49,1,18,,,,
20,-,Gonzalez,I Haven't Stopped Dancing Yet,-,20,2,,,,
21,-,Cheryl Lynn,Got to Be Real,-,8,2,,,,
22,up,Tina Turner,Private Dancer (Single Edit),48,1,17,,,,
23,down,Sade,Smooth Operator,22,1,20,,,,
24,up,James Ingram,Just Once (New Version),40,1,11,,,,
25,-,Ne-Yo,Because of You,-,12,2,,,,
26,-,Sade,Smooth Operator (Single Version),-,1,14,,,,
27,up,"Earth, Wind & Fire",Let's Groove,31,1,14,,,,
28,down,Sade,Cherry Pie,8,2,14,,,,
29,-,The Blues Brothers,Peter Gunn Theme,-,3,13,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,10,3,,,,
31,-,Seal,Don't Cry,-,9,10,,,,
32,-,"Earth, Wind & Fire",Fantasy (Live),-,32,1,,,,
33,up,Des'ree,You Gotta Be,55,2,16,,,,
34,up,Marvin Gaye,What's Going On,42,7,7,,,,
35,up,Emiliano,Te Quiero Ver,37,23,2,,,,
36,down,Color Me Badd,I Wanna Sex You Up,13,3,8,,,,
37,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,1,,,,
38,-,Barry White,Let the Music Play,-,1,4,,,,
39,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,11,,,,
40,-,Stevie Wonder,Sir Duke,-,1,11,,,,
41,down,Brandy & Ray J,Another Day In Paradise,12,12,3,,,,
42,-,Kool & The Gang,Cherish,-,14,9,,,,
43,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,9,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,22,,,,
45,-,Ministr,French Girls (feat. Le Blanc Casanova),-,19,7,,,,
46,up,Lionel Richie,Hello,73,3,7,,,,
47,-,Clockwork Orange Music,Get That Funky Feelin' Babe,-,47,1,,,,
48,up,Rick James,Super Freak (Pt. 1),64,3,14,,,,
49,up,Amy Winehouse,Rehab,51,1,19,,,,
50,-,The Main Ingredient,Everybody Plays the Fool,-,5,2,,,,
51,-,Amii Stewart,Knock On Wood,-,8,1,,,,
52,-,Diana Ross,Touch Me in the Morning,-,10,6,,,,
53,-,Giovanny (Krim's),Notre histoire,-,53,1,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,16,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,3,3,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,6,1,,,,
57,up,Billy Ocean,Loverboy,74,7,10,,,,
58,up,Philip Bailey,Easy Lover,62,1,8,,,,
59,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,5,,,,
60,-,The Spinners,Working My Way Back to You,-,11,1,,,,
61,-,Prince,When Doves Cry (Edit),-,14,5,,,,
62,down,Stevie Wonder,Isn't She Lovely,23,3,14,,,,
63,-,Ben E. King,Stand By Me,-,3,3,,,,
