Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,40,1,2,,,,
2,down,Pearson William,Gloomy Brass,1,1,37,,,,
3,-,John Legend,All of Me,-,1,119,,,,
4,-,Mastersound,Charming Lips,-,4,2,,,,
5,up,The Weeknd,Save Your Tears,7,5,9,80,2020-03-22,1,2021-03-21
6,-,Alicia Keys,No One (Acoustic),-,5,38,,,,
7,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,7,5,,,,
8,-,Jordan Rakei,Rolling into One,-,8,1,,,,
9,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,7,,,,
10,up,Mayer Hawthorne,A Long Time,24,5,3,,,,
11,down,Michael Jackson,Thriller,10,1,98,58,2019-11-03,58,2019-11-03
12,-,Barry White,"You're the First, The Last, My Everything",-,7,21,,,,
13,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),11,3,9,,,,
14,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],6,6,8,,,,
15,-,Miguel,Sure Thing (Sped Up),-,15,1,,,,
16,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,14,,,,
17,down,SZA,Kill Bill,5,1,34,,,,
18,down,Donna Summer,On the Radio,4,4,32,,,,
19,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,21,,,,
20,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,5,,,,
21,down,The Weeknd,Blinding Lights,18,2,11,94,2019-12-01,1,2020-03-01
22,down,Michael Jackson,Beat It (Single Version),19,1,57,,,,
23,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,8,3,,,,
24,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,5,,,,
25,-,Doja Cat,Candy,-,25,1,,,,
26,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,8,,,,
27,up,Ben E. King,Stand By Me,29,3,31,,,,
28,-,Rick James,Super Freak,-,2,52,,,,
29,up,Rihanna,Don't Stop the Music,30,1,46,,,,
30,-,Imagination,Just an Illusion,-,20,1,,,,
31,-,Donna Summer,MacArthur Park (Live),-,10,8,,,,
32,down,Rockwell,Somebody's Watching Me,16,2,55,,,,
33,-,Gloria Gaynor,I Am What I Am,-,2,3,,,,
34,-,Disko Junkie,Just the Two of Us,-,9,7,,,,
35,up,Hot Rod Elegants,Blazin',36,11,4,,,,
36,down,MC Hammer,U Can'T Touch This,31,9,16,,,,
37,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,3,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,90,,,,
39,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,63,,,,
40,-,The Weeknd,Sacrifice,-,1,20,,,,
41,down,James Brown,I Got You (I Feel Good),2,1,75,,,,
42,down,Sade,Smooth Operator,14,1,152,,,,
43,down,Doja Cat,Say So,21,1,160,100,2020-02-02,6,2020-05-03
44,down,Will to Power,"Baby, I Love Your Way / Freebird",39,2,39,,,,
45,-,Lady Wray,Guilty,-,4,6,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,101,,,,
47,-,The Hues Corporation,Rock the Boat,-,1,50,,,,
48,-,Sade,Paradise,-,34,8,,,,
49,down,Michael Jackson,Billie Jean (Single Version),23,2,64,,,,
50,-,Kool & The Gang,Get Down On It,-,3,38,,,,
51,-,Lionel Richie,You Are (Single Edit),-,4,57,,,,
52,-,CeeLo Green,Fu,-,4,28,,,,
53,-,Van McCoy,The Hustle,-,4,4,,,,
54,down,Smokey Robinson,Cruisin',9,9,2,,,,
55,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,1,,,,
56,-,Donna Summer,I Feel Love,-,21,5,,,,
57,-,Sisqó,Thong Song,-,1,27,,,,
58,-,Jordan Paul,Elsewhere,-,5,1,,,,
59,-,Alicia Keys,Fallin',-,8,13,,,,
