Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,23,,,,
2,-,SZA,Nobody Gets Me,-,2,1,,,,
3,up,Magic In Threes,Breezy Day,27,1,7,,,,
4,-,Ben E. King,Stand By Me,-,3,19,,,,
5,-,Maddy Music Beats,Easy On Me,-,5,13,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,136,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,71,,,,
8,-,Toni Braxton,Un-Break My Heart,-,1,92,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,6,4,,,,
10,down,Sisqó,Thong Song,4,1,16,,,,
11,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,51,,,,
12,down,Michael Jackson,Beat It (Single Version),1,1,21,,,,
13,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,23,,,,
14,-,Black Pumas,Colors,-,1,27,,,,
15,-,Stevie Wonder,Part-Time Lover,-,1,76,,,,
16,-,Prince,The Most Beautiful Girl in the World,-,2,6,,,,
17,-,Blondie,Atomic,-,6,3,,,,
18,-,Color Me Badd,I Wanna Sex You Up,-,3,42,,,,
19,-,Pharrell Williams,Happy,-,2,5,,,,
20,-,Boyz II Men,Water Runs Dry,-,2,12,,,,
21,down,Michael Jackson,Thriller,7,1,61,58,2019-11-03,58,2019-11-03
22,down,The Weeknd,Starboy (feat. Daft Punk),14,3,17,,,,
23,-,Jamiroquai,Little L,-,3,30,,,,
24,down,Kool & The Gang,Get Down On It,16,3,23,,,,
25,-,The Weeknd,Can't Feel My Face,-,1,43,,,,
26,up,Lionel Richie,All Night Long,29,2,20,,,,
27,-,Sade,No Ordinary Love,-,3,5,,,,
28,down,Steve Sechi,Goodbye Baby,3,3,2,,,,
29,-,Tina Turner,What's Love Got To Do With It,-,2,27,,,,
30,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,8,2,,,,
31,down,The Hues Corporation,Rock the Boat,22,1,36,,,,
32,-,Dinah Washington,Teach Me Tonight,-,30,2,,,,
33,down,Sade,Smooth Operator,24,1,116,,,,
34,-,Miguel Ángel,La Muchacha,-,7,4,,,,
35,down,Michael Jackson,Billie Jean (Single Version),8,2,27,,,,
36,down,Bebu Silvetti,Piano,19,9,8,,,,
37,down,CeeLo Green,Fu,9,4,14,,,,
38,down,Bobby Hebb,Sunny,21,9,33,,,,
39,-,"Earth, Wind & Fire",Reasons,-,9,3,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,21,,,,
41,-,Lionel Richie,You Are (Single Edit),-,4,56,,,,
42,-,James Brown,I Got You (I Feel Good),-,1,46,,,,
