Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Feel Good,-,1,13,,,,
2,up,Tina Turner,What's Love Got To Do With It,9,2,11,,,,
3,down,Speedometer,Monkey Stick,2,2,2,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,42,,,,
5,down,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),1,1,2,,,,
6,-,Intro,Let Me Be the One,-,6,1,,,,
7,up,Lionel Richie,"Say You, Say Me",41,1,53,,,,
8,-,Various Artists,70s Soul Jams (Continuous Mix 3),-,8,1,,,,
9,-,Marvin Gaye,Sexual Healing,-,7,18,,,,
10,up,Ben E. King,Stand By Me,47,8,26,,,,
11,-,Bill Withers,Lovely Day,-,3,8,100,2020-04-05,98,2020-04-12
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,53,,,,
13,-,Seal,Don't Cry,-,9,23,,,,
14,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,2,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,1,14,,,,
16,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,34,,,,
17,down,Toni Braxton,Un-Break My Heart,15,1,47,,,,
18,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Pop Radio Mix),-,7,2,,,,
19,down,Rick James,Super Freak (Pt. 1),7,3,47,,,,
20,down,Gloria Gaynor,I Will Survive (Remix),19,1,24,,,,
21,up,Sade,Cherry Pie,26,2,33,,,,
22,-,John Legend,The Beginning...,-,22,1,,,,
23,down,Seal,Kiss from a Rose,12,4,33,,,,
24,-,CeCe Peniston,We Got a Love Thang,-,1,6,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,52,,,,
26,-,Rokfella,Dilema (feat. Jenny) [Spanish Version],-,26,1,,,,
27,-,Smokey Robinson,Just To See Her,-,27,1,,,,
28,down,Lou Rawls,You're My Blessing,22,3,16,,,,
29,-,Etta James,Tell Mama,-,12,1,,,,
30,-,Marvin Gaye,What's Going On,-,7,21,,,,
31,-,Snoh Aalegra,Nothing To Me,-,31,1,,,,
32,up,Lionel Richie,Dancing On the Ceiling,45,8,29,,,,
33,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
34,-,Stephanie Mills,Never Knew Love Like This Before,-,34,1,,,,
35,-,LaBelle,Lady Marmalade,-,5,4,,,,
36,-,Lionel Richie,Hello,-,3,10,,,,
37,down,John Legend,All of Me,3,1,46,,,,
38,up,Donna Summer,Hot Stuff (Live),38,7,23,,,,
39,-,The Hues Corporation,Rock the Boat,-,2,12,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,3,12,,,,
41,-,Lionel Richie,Truly,-,1,15,,,,
42,down,Radomuzik,Con Tus Besos,20,2,5,,,,
43,-,Ben E. King,Spanish Harlem,-,43,1,,,,
44,-,Boyz II Men,End of the Road,-,5,2,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,3,22,81,2019-10-06,63,2019-10-13
46,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,1,1,,,,
47,-,Jesse Green,Nice ‘N’ Slow,-,43,1,,,,
48,down,Amy Winehouse,Rehab,23,1,47,,,,
49,down,Deniece Williams,Let's Hear It for the Boy,44,4,15,,,,
50,-,Nostalgia 77,Freedom (The Freedom Zombie Dance Remix Pt. 1),-,50,1,,,,
51,-,Just before August,How Far,-,51,1,,,,
52,-,Jennifer Lopez,Ain't It Funny,-,6,1,,,,
53,down,James Ingram,Just Once (New Version),35,1,22,,,,
54,-,Lionel Richie,You Are (Single Edit),-,4,30,,,,
55,down,Village People,Y.M.C.A.,17,3,8,,,,
56,-,Sade,Hang on to Your Love,-,11,15,,,,
57,-,Khalid,Talk,-,1,10,86,2019-10-06,86,2019-10-06
