Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,1,1,35,,,,
2,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,2,2,,,,
3,-,Reliably Bad,Make It Out,-,3,1,,,,
4,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),10,3,7,,,,
5,up,SZA,Kill Bill,6,1,32,,,,
6,-,Usher,Boyfriend,-,6,1,,,,
7,-,Rick James,Super Freak,-,2,51,,,,
8,up,James Brown,I Got You (I Feel Good),28,1,73,,,,
9,up,Michael Jackson,Billie Jean (Single Version),22,2,62,,,,
10,-,Alicia Keys,A Woman's Worth,-,10,3,,,,
11,-,Shay Lia,Voodoo (feat. Buddy),-,11,8,,,,
12,-,Barry White,Just the Way You Are,-,6,22,,,,
13,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,6,,,,
14,-,Diana King,Shy Guy,-,14,3,,,,
15,up,Michael Jackson,Beat It (Single Version),26,1,55,,,,
16,-,Alicia Keys,No One (Acoustic),-,5,37,,,,
17,down,"Lipps, Inc.",Funkytown,14,11,34,,,,
18,up,Sade,Smooth Operator,42,1,150,,,,
19,up,Color Me Badd,I Wanna Sex You Up (Freeze Mix),20,3,20,,,,
20,-,Sade,No Ordinary Love,-,3,14,,,,
21,-,Donna Summer,I Feel Love,-,21,4,,,,
22,down,Michael Jackson,Thriller,17,1,96,58,2019-11-03,58,2019-11-03
23,-,Amit Sagie,Terems,-,23,1,,,,
24,up,Will to Power,"Baby, I Love Your Way / Freebird",25,2,37,,,,
25,up,The Weeknd,Blinding Lights,50,2,9,94,2019-12-01,1,2020-03-01
26,-,Marvin Gaye,You Sure Love to Ball,-,26,1,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,38,,,,
28,-,Ben E. King,Stand By Me,-,3,29,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,4,5,,,,
30,-,Sheeva,Da Da Dirla Da Da (Extended),-,30,1,,,,
31,-,Mastersound,Charming Lips,-,4,1,,,,
32,up,Toni Braxton,Un-Break My Heart,53,1,112,,,,
33,down,The Pointer Sisters,I'm So Excited,7,2,46,,,,
34,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,5,,,,
35,-,Hot Rod Elegants,Blazin',-,11,2,,,,
36,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,4,,,,
37,down,Rockwell,Somebody's Watching Me,16,2,53,,,,
38,-,The Meters,Cissy Strut,-,38,1,,,,
39,-,Lady Wray,Guilty,-,4,5,,,,
40,down,The Weeknd,Save Your Tears,13,5,7,80,2020-03-22,1,2021-03-21
41,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Micky More & Andy Tee Remix],-,8,5,,,,
42,down,Donna Summer,On the Radio,15,4,30,,,,
43,-,Amy Winehouse,Back to Black,-,4,22,,,,
44,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Remix],-,44,1,,,,
45,-,Boyz II Men,I'll Make Love to You,-,4,22,,,,
46,-,Bee Gees,Stayin' Alive,-,11,8,,,,
47,down,Jose Seron,Buenos Genes,19,15,4,,,,
48,-,James P. Wilson,Workin' It,-,2,13,,,,
49,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,2,,,,
