Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Kool & The Gang,Celebration,13,2,0,,,,
4,up,The Weeknd,Can't Feel My Face,11,1,0,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,0,,,,
6,up,Lionel Richie,"Say You, Say Me",14,1,0,,,,
7,up,Rihanna,Umbrella (feat. JAY Z),35,5,0,,,,
8,up,Rockwell,Somebody's Watching Me,17,2,0,,,,
9,down,The Weeknd,Call Out My Name,5,5,0,,,,
10,down,Sade,Smooth Operator (Single Version),4,1,0,,,,
11,-,The Temptations,My Girl,-,7,0,,,,
12,-,The Love Unlimited Orchestra,My Sweet Summer Suite,-,8,0,,,,
13,-,MIKNNA,MPH,-,4,0,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,5,0,,,,
15,-,Peaches & Herb,Reunited,-,4,0,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,0,,,,
17,up,Imagination,Just an Illusion,30,17,0,,,,
18,down,Lionel Richie,Hello,10,3,0,,,,
19,-,Kool & The Gang,Fresh,-,9,0,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),3,3,0,,,,
21,up,Chic,Le Freak,26,10,0,,,,
22,-,Diana Ross,Upside Down,-,10,0,,,,
23,down,John Paul Young,Love Is In the Air (Ballroom Mix),18,5,0,,,,
24,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,0,,,,
25,down,Atlantic Starr,Secret Lovers (Rerecorded),12,10,0,,,,
26,down,Lou Rawls,You'll Never Find Another Love Like Mine,21,9,0,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,0,,,,
29,-,Anita Ward,Ring My Bell,-,6,0,,,,
30,-,Aretha Franklin,I'm Every Woman / Respect,-,14,0,,,,
31,up,New Edition,Cool It Now (Sing Along Version),44,31,0,,,,
32,up,Alicia Keys,No One (Live),42,16,0,,,,
33,-,Minnie Riperton,Lovin' You,-,11,0,,,,
34,down,Kool & The Gang,Cherish,19,8,0,,,,
35,-,CeeLo Green,Forget You,-,20,0,,,,
36,-,The New Mastersounds,Welcome to Nola (feat. Papa Mali),-,36,0,,,,
37,down,Tina Turner,Better Be Good to Me,8,6,0,,,,
38,-,Stevie Wonder,Sir Duke,-,1,0,,,,
39,up,The Commodores,Three Times a Lady (Single Version),40,4,0,,,,
40,up,The Commodores,Nightshift,52,5,0,,,,
41,-,Michael Jackson,The Girl Is Mine,-,7,0,,,,
42,-,Chic,Good Times,-,7,0,,,,
43,-,"Earth, Wind & Fire",Fantasy,-,20,0,,,,
44,down,Mary Jane Girls,In My House (12 Inch Mix),16,14,0,,,,
45,down,Donna Summer,On the Radio,24,3,0,,,,
46,down,Kool & The Gang,Fresh,31,3,0,,,,
47,-,Lionel Richie,All Night Long (All Night),-,1,0,,,,
48,-,The Supremes,Baby Love,-,31,0,,,,
49,-,Alicia Keys,No One,-,20,0,,,,
