Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,1,28,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],9,1,32,,,,
3,-,Village People,Y.M.C.A.,-,3,1,,,,
4,up,Doja Cat,Say So,13,1,39,100,2020-02-02,6,2020-05-03
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,2,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,42,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,2,10,,,,
8,up,Jessie Reyez,DOPE,8,1,4,,,,
9,-,Mary J. Blige,Work That,-,9,1,,,,
10,up,Amy Winehouse,Rehab,12,1,40,,,,
11,-,Sade,Hang on to Your Love,-,11,12,,,,
12,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,3,,,,
13,up,Estelle,American Boy (feat. Kanye West),28,3,11,,,,
14,down,Rick James,Super Freak (Pt. 1),3,3,38,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,1,12,,,,
16,-,James Ingram,Just Once (New Version),-,1,17,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),7,1,19,,,,
18,up,Donna Summer,On the Radio (Live),36,4,11,,,,
19,down,Lionel Richie,You Are (Single Edit),6,4,24,,,,
20,up,Toni Braxton,Un-Break My Heart,27,1,37,,,,
21,down,Lionel Richie,"Say You, Say Me",19,1,43,,,,
22,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],4,4,2,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,2,12,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,12,,,,
25,down,Seal,Kiss from a Rose,23,4,25,,,,
26,-,The Blues Brothers,Peter Gunn Theme,-,3,22,,,,
27,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,18,,,,
28,up,Janelle Monáe,Make Me Feel,40,10,11,,,,
29,-,Lionel Richie,Hello,-,3,8,,,,
30,-,Ray Parker Jr.,Ghostbusters,-,8,6,,,,
31,down,Des'ree,You Gotta Be,17,3,34,,,,
32,-,Mariah Carey,Love Takes Time,-,32,3,,,,
33,-,Seal,Don't Cry,-,9,18,,,,
34,-,Sade,Smooth Operator,-,1,37,,,,
35,-,Amii Stewart,Knock On Wood,-,8,2,,,,
36,down,Donna Summer,Hot Stuff (Live),14,7,15,,,,
37,-,R. Kelly,I Believe I Can Fly,-,2,2,,,,
38,down,Ben E. King,Stand By Me,29,8,17,,,,
39,-,Boney M.,Rivers of Babylon,-,13,3,,,,
40,-,Color Me Badd,I Wanna Sex You Up,-,3,21,,,,
41,-,ブーツィ・コリンズ,"Club Funkateers (feat. Branford Marsalis, Danielle René Withers & Victor Wooten)",-,41,1,,,,
42,-,"Calvin Harris, The Weeknd",Over Now,-,13,2,39,2020-09-06,39,2020-09-06
43,-,Sade,Cherry Pie,-,2,26,,,,
44,-,The Hues Corporation,Rock the Boat,-,1,1,,,,
45,down,Marvin Gaye,What's Going On,34,7,16,,,,
46,-,Sean Paul,Get Busy,-,5,35,,,,
47,down,Tina Turner,Private Dancer (Single Edit),32,1,32,,,,
48,-,Ray Charles,Hit the Road Jack,-,31,1,,,,
