Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raw,Nonsense,-,1,1,,,,
2,up,Pearson William,Gloomy Brass,7,1,7,,,,
3,down,James Brown,I Got You (I Feel Good),2,1,29,,,,
4,-,Club Nouveau,Rumors,-,4,2,,,,
5,up,Doja Cat,Say So,25,1,115,100,2020-02-02,6,2020-05-03
6,-,D Train,You're the One for Me (Radio Edit),-,3,3,,,,
7,-,Barry White,Let the Music Play,-,2,4,,,,
8,up,The Pointer Sisters,I'm So Excited,12,2,26,,,,
9,-,John Legend,All of Me,-,1,81,,,,
10,up,The Weeknd,Can't Feel My Face,18,1,31,,,,
11,-,R. Kelly,Ignition (Remix),-,6,1,,,,
12,down,Anita Ward,Ring My Bell,8,6,6,,,,
13,-,James Brown,Living In America,-,13,2,,,,
14,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,15,,,,
15,-,Akon,Right Now (Na Na Na),-,2,5,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,112,,,,
17,up,Rick James,Super Freak,42,2,27,,,,
18,-,Jackson Pierce,Blinding Lights,-,2,10,,,,
19,-,Mutya Buena,B Boy Baby,-,3,6,,,,
20,-,Cool Million,Stronger (feat. D-Train),-,4,2,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,1,,,,
22,up,Stevie Wonder,Part-Time Lover,31,1,59,,,,
23,-,Ohio Players,Love Rollercoaster,-,1,1,,,,
24,down,Michael Jackson,Thriller,3,1,39,58,2019-11-03,58,2019-11-03
25,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,2,38,,,,
26,-,Blondie,Atomic,-,6,1,,,,
27,-,Shaggy,"It Wasn't Me (Vocal 12"" Mix)",-,22,2,,,,
28,up,Sam Sparro,Black & Gold,43,1,21,,,,
29,-,Erykah Badu,20 Feet Tall,-,1,12,,,,
30,-,Amy Winehouse,Rehab,-,1,91,,,,
31,-,Boyz II Men,I'll Make Love to You,-,4,10,,,,
32,-,Lionel Richie,My Destiny,-,16,4,,,,
33,up,Charlie Puth,Done for Me (feat. Kehlani),33,14,7,,,,
34,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,34,3,,,,
35,-,Maddy Music Beats,Easy On Me,-,5,6,,,,
36,down,Rockwell,Somebody's Watching Me,16,2,15,,,,
37,-,Marvin Gaye,Sexual Healing,-,7,30,,,,
38,-,K-Ci & JoJo,All My Life,-,38,1,,,,
39,-,Philip Bailey,Easy Lover,-,1,47,,,,
40,-,Level 42,Leaving Me Now (Live),-,24,1,,,,
41,-,Sade,Smooth Operator,-,1,99,,,,
42,-,Amy Winehouse,Amy Amy Amy,-,1,2,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,5,14,,,,
44,-,Barry White,Just the Way You Are,-,6,11,,,,
