Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hues Corporation,Rock the Boat,9,1,5,,,,
2,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,3,,,,
3,-,Marvin Gaye,Right On,-,3,2,,,,
4,down,Rick James,Super Freak (Pt. 1),3,3,58,,,,
5,up,LaBelle,Lady Marmalade,49,5,9,,,,
6,-,Sandra,Maria Magdalena,-,1,29,,,,
7,-,Marvin Gaye,What's Going On,-,7,26,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,53,,,,
9,up,Rey Tozzo,Las Cosas Van a Cambiar,12,4,5,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),46,1,26,,,,
11,up,Lionel Richie,"Say You, Say Me",26,1,61,,,,
12,-,Aloe Blacc,I Need a Dollar,-,12,5,,,,
13,-,Shay Lia,Voodoo (feat. Buddy),-,11,4,,,,
14,up,Donna Summer,Hot Stuff (Live),17,7,32,,,,
15,-,ブーツィ・コリンズ,Slide Eazy (feat. Ellis Hall & Rod Castro),-,15,1,,,,
16,-,Lionel Richie,All Night Long (All Night),-,1,13,,,,
17,up,Doja Cat,Say So,29,1,58,100,2020-02-02,6,2020-05-03
18,up,Amy Winehouse,Rehab,23,1,58,,,,
19,up,Tina Turner,Private Dancer (Single Edit),45,1,46,,,,
20,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),28,1,24,,,,
21,-,Lillo Thomas,I'd Really Love To See You Tonight,-,21,1,,,,
22,down,Donna Summer,On the Radio (Live),7,4,28,,,,
23,down,Village People,Y.M.C.A.,21,3,17,,,,
24,up,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),33,9,7,,,,
25,down,Sade,Smooth Operator,13,1,53,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,3,16,,,,
27,-,The Weeknd,Try Me,-,27,1,,,,
28,down,Lionel Richie,Dancing On the Ceiling,14,8,36,,,,
29,-,후디,Sunshine (feat. Crush),-,11,3,,,,
30,-,Sade,Your Love Is King,-,24,5,,,,
31,-,Kool & The Gang,Celebration,-,2,24,,,,
32,-,Smokey Robinson,Just To See Her,-,27,2,,,,
33,-,Al Jarreau,Breakin' Away,-,2,39,,,,
34,-,Diana Ross,Touch Me in the Morning,-,10,19,,,,
35,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",18,2,11,,,,
36,-,Leon Bridges,If It Feels Good (Then It Must Be),-,22,2,,,,
37,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,7,,,,
38,-,Color Me Badd,I Wanna Sex You Up,-,3,31,,,,
39,down,Sade,Cherry Pie,15,2,43,,,,
40,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,5,,,,
41,-,Joakim Karud,Let's Go Surfing,-,1,1,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,10,,,,
43,-,Cha Wa,Wildman,-,43,1,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,60,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,5,,,,
46,-,Seal,Don't Cry,-,9,27,,,,
47,-,Alicia Keys,Fallin',-,8,7,,,,
48,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,2,,,,
49,up,Sade,Your Love Is King,51,3,22,,,,
50,-,El Michels Affair,Fazed Out,-,27,1,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,64,,,,
52,-,Cha Wa,My People,-,52,1,,,,
53,-,Aaradhna,Ain't Too Proud to Beg,-,34,5,,,,
54,-,Ray Charles,Hit the Road Jack,-,1,2,,,,
55,-,Kali Uchis,de nadie,-,55,1,,,,
56,-,The Hues Corporation,Rock the Boat,-,2,14,,,,
57,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,19,,,,
