Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Young,So Sorry,22,1,4,,,,
2,-,Philip Bailey,Easy Lover,-,1,45,,,,
3,down,James Brown,I Got You (I Feel Good),1,1,15,,,,
4,up,Jackson Pierce,Blinding Lights,10,2,3,,,,
5,-,Michael Gray,Push (In the Bush) [Edit],-,5,1,,,,
6,up,Bobby Cole,Funky Party Music,47,6,2,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,51,,,,
8,-,Reel People,I Never Knew (feat. Speech),-,8,1,,,,
9,-,Boney M.,Gotta Go Home,-,9,1,,,,
10,-,Michael Jackson,Human Nature,-,6,18,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,2,,,,
12,up,Black Pumas,Colors (Live In Studio),24,12,3,,,,
13,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,7,16,,,,
14,up,ABBA,Dancing Queen,54,14,4,,,,
15,up,Michael Jackson,Thriller,18,1,25,58,2019-11-03,58,2019-11-03
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,16,1,,,,
17,-,TLC,Waterfalls (Single Edit),-,17,3,,,,
18,-,Jackson 5,ABC,-,1,1,,,,
19,-,Lionel Richie,"Say You, Say Me",-,1,82,,,,
20,-,Tim Maia,Imunização Racional (Que Beleza),-,20,1,,,,
21,-,Amii Stewart,Knock On Wood,-,21,1,,,,
22,up,Barry White,Just the Way You Are (Single Version),58,7,9,,,,
23,up,Seal,Kiss from a Rose,66,8,19,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,3,22,,,,
25,up,Black Pumas,Colors,27,1,8,,,,
26,-,Mc Pedrinho,Dom Dom Dom,-,9,3,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,99,,,,
28,up,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),46,4,15,,,,
29,up,The Pointer Sisters,I'm So Excited,61,2,15,,,,
30,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,10,2,,,,
31,-,The Haggis Horns,Return of the Haggis,-,28,3,,,,
32,-,Stevie Wonder,Sir Duke,-,1,20,,,,
33,-,Dusty Springfield,Son of a Preacher Man,-,10,1,,,,
34,-,The Weeknd,Sacrifice,-,1,9,,,,
35,-,Aretha Franklin,Respect,-,21,3,,,,
36,up,Kool & The Gang,Celebration,55,2,34,,,,
37,down,Doja Cat,Say So,2,1,100,100,2020-02-02,6,2020-05-03
38,-,Khalid,Talk,-,1,15,86,2019-10-06,86,2019-10-06
39,-,"Earth, Wind & Fire",Let's Groove,-,1,17,,,,
40,up,Lou Rawls,You'll Never Find Another Love Like Mine,41,12,7,,,,
41,-,The Manhattans,It Feels so Good to Be Loved so Bad (Single Version),-,41,1,,,,
42,down,Aretha Franklin,Respect (Mono),13,13,2,,,,
43,-,Wilson Pickett,In the Midnight Hour,-,43,1,,,,
44,up,Chic,Good Times,48,7,19,,,,
45,-,Boyz II Men,I'll Make Love to You,-,4,7,,,,
46,-,Matthew Robert Corbett & Michael Joseph Wilkie,Cookie Monster,-,46,1,,,,
47,-,Toni Braxton,Un-Break My Heart,-,1,75,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,15,,,,
49,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,1,4,,,,
