Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Get Down to It,1,1,17,,,,
2,-,Rick James,Give It To Me Baby,-,1,4,,,,
3,down,Doja Cat,Say So,2,1,32,100,2020-02-02,6,2020-05-03
4,up,Toni Braxton,Un-Break My Heart,14,1,31,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],9,1,26,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,37,,,,
7,down,Jessie Reyez,Sola,4,4,2,,,,
8,up,Jeremih,Don't Tell 'Em (feat. YG),47,2,8,,,,
9,up,Rick James,Super Freak (Pt. 1),39,3,32,,,,
10,down,Amy Winehouse,Rehab,5,1,33,,,,
11,up,Dionne Warwick,I'll Never Fall In Love Again,15,11,12,,,,
12,up,Ben E. King,Stand By Me,46,8,13,,,,
13,-,Sade,Smooth Operator,-,1,31,,,,
14,up,Tina Turner,What's Love Got To Do With It,31,2,4,,,,
15,down,Arc De Soleil,Jam on Easter Island,6,1,2,,,,
16,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,10,6,,,,
17,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,14,,,,
18,-,Jools Holland,I Put a Spell On You,-,18,1,,,,
19,up,Tina Turner,Private Dancer (Single Edit),20,1,25,,,,
20,-,Treyce,Heaven Must Have Sent You,-,6,3,,,,
21,-,Al Jarreau,Breakin' Away,-,2,22,,,,
22,-,Alicia Keys,Time Machine,-,22,1,,,,
23,-,Ray Charles,"What'd I Say, Pts. I & 2",-,23,1,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,36,,,,
25,-,Ernie K-Doe,Mother In Law,-,25,1,,,,
26,-,Sade,Cherry Pie,-,2,21,,,,
27,down,Lionel Richie,Dancing On the Ceiling,26,8,17,,,,
28,-,Alicia Keys,Truth Without Love,-,28,1,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,1,11,,,,
30,down,Lionel Richie,You Are (Single Edit),27,4,19,,,,
31,-,スティーヴ・アリングトン,Make a Difference,-,31,1,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,11,,,,
33,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,13,4,,,,
34,down,Lionel Richie,"Say You, Say Me",18,1,36,,,,
35,down,John Legend,All of Me,28,1,37,,,,
36,-,スティーヴ・アリングトン,Good Mood,-,36,1,,,,
37,-,Sade,Paradise,-,34,3,,,,
38,-,Next,Too Close,-,12,2,,,,
39,-,Michael Jackson,Beat It (Single Version),-,1,2,,,,
40,down,Philip Bailey,Easy Lover,7,1,19,,,,
41,-,Alicia Keys,Love Looks Better,-,41,1,,,,
42,-,Lionel Richie,Truly,-,1,8,,,,
43,up,Sean Paul,Get Busy,43,5,31,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,2,10,,,,
45,down,LockieLTB,Energy,13,13,5,,,,
46,-,Marvin Gaye,What's Going On,-,7,12,,,,
47,down,Lou Rawls,You're My Blessing,21,3,12,,,,
