Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,17,,,,
2,up,John Legend,Green Light (feat. André 3000),39,1,17,,,,
3,down,SZA,Kill Bill,1,1,55,,,,
4,up,Michael Jackson,Beat It (Single Version),13,1,78,,,,
5,up,Michael Jackson,Billie Jean (Single Version),29,2,86,,,,
6,up,Pearson William,Gloomy Brass,24,1,55,,,,
7,-,Barry White,Let the Music Play,-,2,14,,,,
8,down,Doja Cat,Say So,6,1,175,100,2020-02-02,6,2020-05-03
9,up,Bebu Silvetti,Piano,31,9,33,,,,
10,-,SWV,Right Here (Human Nature Radio Mix),-,8,4,,,,
11,up,Amy Winehouse,Rehab,44,1,132,,,,
12,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,6,1,,,,
13,-,Miguel Ángel,La Muchacha,-,7,27,,,,
14,-,Sly5thAve,Right Here (feat. Denitia) [NYC Edit],-,14,1,,,,
15,-,Buttering Trio,I Cried For You,-,3,17,,,,
16,-,James P. Wilson,Workin' It,-,2,21,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,25,,,,
18,-,Donna Summer,MacArthur Park (Live),-,10,9,,,,
19,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,8,,,,
20,-,Marvin Gaye,Sexual Healing,-,7,44,,,,
21,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,6,,,,
22,-,Boyz II Men,I'll Make Love to You,-,4,26,,,,
23,-,Rihanna,Don't Stop the Music,-,1,63,,,,
24,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),19,3,31,,,,
25,-,Barry White & Glodean White,You're the Only One for Me,-,25,2,,,,
26,down,Donna Summer,On the Radio,21,4,51,,,,
27,-,Jamiroquai,Little L,-,3,43,,,,
28,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,3,2,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,94,,,,
30,-,Solange,Cranes in the Sky,-,29,2,,,,
31,down,Alicia Keys,No One (Acoustic),23,5,53,,,,
32,-,Sade,Hang On To Your Love,-,22,9,,,,
33,down,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,7,7,3,,,,
34,down,Sade,Smooth Operator,5,1,172,,,,
35,-,Infraction Music,Funk Town,-,35,1,,,,
36,-,Jamiroquai,You Give Me Something,-,2,5,,,,
37,down,Will to Power,"Baby, I Love Your Way / Freebird",30,2,56,,,,
38,down,Michael Jackson,Thriller,22,1,118,58,2019-11-03,58,2019-11-03
39,-,The Weeknd,I Feel It Coming (Live),-,24,7,,,,
40,-,James Brown,I Got You (I Feel Good),-,40,3,,,,
41,-,Leon Bridges,Bad Bad News,-,17,8,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,42,3,,,,
43,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,2,,,,
44,-,CeeLo Green,Fu,-,4,33,,,,
45,-,Jennifer Lopez,Get Right,-,1,2,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,7,22,,,,
47,-,Colin Nicholas Baldry,Gurgle,-,47,1,,,,
48,-,Jennifer Lopez,Play,-,18,1,,,,
49,-,CeCe Peniston,Finally,-,2,27,,,,
50,down,Prince & The Revolution,Raspberry Beret,43,4,10,,,,
51,-,USHER,Ruin,-,51,1,,,,
52,-,Rockwell,Somebody's Watching Me,-,2,13,,,,
53,-,Sisqó,Thong Song,-,13,2,,,,
54,down,79.5,Terrorize My Heart (Disco Dub) [Instrumental],3,3,2,,,,
