Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,All Night Long (All Night),-,1,10,,,,
2,-,ジェニファー・ハドソン,All Dressed In Love,-,2,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,48,,,,
4,-,Los Amigos Invisibles,Es La Verdad,-,2,2,,,,
5,up,Ymtk,Lighthouse (feat. Derek Blythe),9,5,2,,,,
6,up,Tina Turner,Private Dancer (Single Edit),31,1,36,,,,
7,-,Bill Withers,Lovely Day,-,3,6,100,2020-04-05,98,2020-04-12
8,up,Rick James,Super Freak (Pt. 1),11,3,42,,,,
9,-,Stevie Wonder,What Christmas Means to Me,-,9,1,,,,
10,down,Donna Summer,Hot Stuff (Live),7,7,19,,,,
11,up,Billy Ocean,Caribbean Queen (No More Love On the Run),42,2,31,,,,
12,-,Lionel Richie,Truly,-,1,13,,,,
13,down,Chris Brown,No Guidance (feat. Drake),4,3,19,81,2019-10-06,63,2019-10-13
14,-,Yellowstone And Voice,Grandmother Says,-,14,1,,,,
15,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,3,,,,
16,down,Toni Braxton,Un-Break My Heart,5,1,42,,,,
17,up,Al Jarreau,Breakin' Away,41,2,28,,,,
18,down,Sade,Smooth Operator,16,1,40,,,,
19,up,Gloria Gaynor,I Will Survive (Remix),47,1,19,,,,
20,-,Seal,Kiss from a Rose,-,4,28,,,,
21,up,Lionel Richie,"Say You, Say Me",21,1,48,,,,
22,up,Marvin Gaye,Sexual Healing,38,7,17,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,31,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,37,,,,
25,down,Amy Winehouse,Rehab,10,1,44,,,,
26,-,Lionel Richie,Hello,-,3,9,,,,
27,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,6,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,47,,,,
29,-,L'original,Machi 3Adii,-,29,1,,,,
30,-,Dinah Washington,Teach Me Tonight,-,30,1,,,,
31,-,Color Me Badd,I Wanna Sex You Up,-,3,24,,,,
32,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,4,,,,
33,up,Sade,Paradise,46,4,4,,,,
34,-,Lionel Richie,You Are (Single Edit),-,4,28,,,,
35,-,Seal,Don't Cry,-,9,21,,,,
36,down,Donna Summer,On the Radio (Live),34,4,14,,,,
37,-,Philip Bailey,Easy Lover,-,1,23,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,4,,,,
39,-,The Weeknd,Can't Feel My Face,-,1,11,,,,
40,up,Ben E. King,Stand By Me,40,8,22,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,13,,,,
42,-,Prince,When Doves Cry (Edit),-,14,6,,,,
43,down,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
44,-,The Blind Boys of Alabama,I Pray On Christmas,-,44,1,,,,
45,down,Sade,Smooth Operator (Single Version),37,1,21,,,,
46,-,Jamiroquai,You Give Me Something,-,2,2,,,,
