Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),9,1,17,,,,
2,up,Barry White,"Can't Get Enough of Your Love, Babe",17,2,5,,,,
3,up,Kool & The Gang,Get Down On It,45,3,11,,,,
4,up,Jackson Pierce,Blinding Lights,7,2,5,,,,
5,-,Sam Sparro,Black & Gold,-,1,16,,,,
6,up,TLC,Waterfalls,11,4,4,,,,
7,-,Blondie,Heart of Glass,-,7,1,,,,
8,up,Michael Jackson,P.Y.T. (Pretty Young Thing),25,2,8,,,,
9,up,Bobby Hebb,Sunny,15,9,19,,,,
10,-,Tony Glausi,Lot of Enough (feat. Luca Max),-,10,1,,,,
11,down,Amy Winehouse,Rehab,8,1,87,,,,
12,-,Lionel Richie,All Night Long (Live),-,3,18,,,,
13,up,Michael Jackson,Thriller,54,1,27,58,2019-11-03,58,2019-11-03
14,down,Jamiroquai,Little L,4,3,21,,,,
15,up,Michael Jackson,Human Nature,16,6,20,,,,
16,up,Stevie Wonder,Part-Time Lover,46,1,48,,,,
17,up,MC Hammer,U Can'T Touch This,30,9,6,,,,
18,up,The Hues Corporation,Rock the Boat,50,1,23,,,,
19,up,Doja Cat,Say So,40,1,102,100,2020-02-02,6,2020-05-03
20,-,Kirk Franklin,September,-,6,5,,,,
21,up,Chic,Good Times,32,7,21,,,,
22,up,Sister Sledge,We Are Family (Live),29,22,4,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,2,18,,,,
24,-,Boyz II Men,Water Runs Dry,-,2,7,,,,
25,up,The Pointer Sisters,I'm So Excited,42,2,17,,,,
26,-,Antony Mays B,The Sacrifices Moms Make (Instrumental),-,26,1,,,,
27,-,Peaches & Herb,Shake Your Groove Thing,-,24,4,,,,
28,down,Silver Convention,Fly Robin Fly,2,2,12,,,,
29,-,Michael Jackson,Billie Jean (Single Version),-,2,11,,,,
30,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,29,,,,
31,-,ABBA,Dancing Queen,-,14,5,,,,
32,-,Cameo,Find My Way,-,14,11,,,,
33,-,Bebu Silvetti,Pirámides Majestuosas,-,33,1,,,,
34,down,Rick James,Super Freak,21,2,21,,,,
35,down,"Earth, Wind & Fire",Boogie Wonderland,24,1,10,,,,
36,-,Alicia Keys,No One (Acoustic),-,5,13,,,,
