Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuxedo,Livin' 4 Your Lovin',-,1,1,,,,
2,-,Ilse Hendrix,Mon Roi,-,2,1,,,,
3,up,Rick James,Super Freak (Pt. 1),8,3,57,,,,
4,-,McClenney,Glide,-,4,1,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],40,1,52,,,,
6,-,Percy Sledge,When a Man Loves a Woman,-,6,1,,,,
7,up,Donna Summer,On the Radio (Live),51,4,27,,,,
8,-,Tuxedo,The Right Time,-,8,1,,,,
9,up,The Hues Corporation,Rock the Boat,53,1,4,,,,
10,-,Toni Braxton,Un-Break My Heart,-,1,55,,,,
11,-,Smile High,Special (feat. Antwaun Stanley),-,11,1,,,,
12,up,Rey Tozzo,Las Cosas Van a Cambiar,46,4,4,,,,
13,down,Sade,Smooth Operator,3,1,52,,,,
14,up,Lionel Richie,Dancing On the Ceiling,26,8,35,,,,
15,up,Sade,Cherry Pie,37,2,42,,,,
16,-,D2ble ®,Dime Dime Dime,-,16,1,,,,
17,-,Donna Summer,Hot Stuff (Live),-,7,31,,,,
18,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,10,,,,
19,-,Jay Diggs,Both Ways (feat. Zyodara),-,19,1,,,,
20,-,Father Ron,Beautiful (Skit),-,8,7,,,,
21,up,Village People,Y.M.C.A.,34,3,16,,,,
22,-,Donna Summer,I Feel Love (Live),-,16,5,,,,
23,up,Amy Winehouse,Rehab,30,1,57,,,,
24,-,Sade,Smooth Operator (Single Version),-,1,25,,,,
25,-,Scary Pockets,I Want It That Way (feat. Casey Abrams),-,25,1,,,,
26,-,Lionel Richie,"Say You, Say Me",-,1,60,,,,
27,-,Average White Band,Pick Up the Pieces,-,3,7,,,,
28,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),32,1,23,,,,
29,up,Doja Cat,Say So,35,1,57,100,2020-02-02,6,2020-05-03
30,-,Next,Too Close (Radio Edit),-,30,3,,,,
31,-,Aretha Franklin,Respect,-,2,16,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,40,,,,
33,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,9,6,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,63,,,,
35,-,Next,Too Close,-,12,4,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,1,42,,,,
37,-,Peaches & Herb,Reunited,-,4,6,,,,
38,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,38,1,,,,
39,-,Billy Ocean,Loverboy,-,7,12,,,,
40,-,James Ingram,Just Once (New Version),-,1,28,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,2,16,,,,
42,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,42,1,,,,
43,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,43,1,,,,
44,-,馬文蓋,Funky Nation,-,44,1,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,1,45,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),20,1,25,,,,
47,-,Thundercat,Dragonball Durag,-,47,1,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,2,14,,,,
49,down,LaBelle,Lady Marmalade,38,5,8,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
51,down,Sade,Your Love Is King,17,3,21,,,,
52,up,Lionel Richie,You Are (Single Edit),54,4,36,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,29,1,20,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,59,,,,
55,down,Janelle Monáe,Make Me Feel,28,10,16,,,,
