Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulful Black & White,Don't Do It,-,1,9,,,,
2,up,James Brown,I Got You (I Feel Good),28,1,12,,,,
3,-,The Weeknd,Save Your Tears,-,1,5,80,2021-02-28,59,2021-03-21
4,down,Sunny Fruit,Siberian Summer,1,1,4,,,,
5,-,Nautilus,Expansions,-,5,1,,,,
6,-,Lola Young,So Sorry,-,1,1,,,,
7,-,ジェニファー・ハドソン,All Dressed In Love,-,2,8,,,,
8,-,Lukas Setto,Here You Are,-,8,1,,,,
9,down,Doja Cat,Say So,4,1,97,100,2020-02-02,6,2020-05-03
10,-,Electric Light Orchestra,Last Train to London,-,10,7,,,,
11,up,Michael Jackson,Thriller,32,1,22,58,2019-11-03,58,2019-11-03
12,up,Stevie Wonder,Part-Time Lover,19,1,44,,,,
13,-,"Lipps, Inc.",Funkytown,-,11,10,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,1,64,,,,
15,down,Sade,Smooth Operator,5,1,87,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
17,-,"Lipps, Inc.",Funkytown,-,16,2,,,,
18,up,James Ingram,Just Once (New Version),40,1,42,,,,
19,-,Sam Sparro,Black & Gold,-,1,14,,,,
20,-,The Weeknd,The Hills,-,20,1,,,,
21,-,Lola Young,So Sorry,-,16,1,,,,
22,down,The Weeknd,Sacrifice,7,1,7,,,,
23,-,Emilia Vega,No Contestar,-,23,2,,,,
24,up,The Weeknd,Can't Feel My Face,34,1,20,,,,
25,down,Black Pumas,Colors,21,1,6,,,,
26,-,Anita Baker,Caught Up in the Rapture,-,21,6,,,,
27,-,Sade,Smooth Operator (Single Version),-,1,31,,,,
28,-,Rick James,Super Freak,-,2,18,,,,
29,down,Michael Jackson,Human Nature,16,6,16,,,,
30,up,Sisqó,Thong Song,33,1,6,,,,
31,down,Lionel Richie,All Night Long (Live),25,3,16,,,,
32,-,Marvin Gaye,What's Going On (Live),-,25,3,,,,
33,-,The Commodores,Lady (You Bring Me Up),-,15,9,,,,
34,down,The Pointer Sisters,I'm So Excited,31,2,12,,,,
35,-,Emilia Vega,Pláticas De Madrugada,-,35,2,,,,
36,-,Chic,Le Freak,-,3,8,,,,
37,-,Sade,Cherry Pie,-,2,58,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,38,2,,,,
39,-,Alicia Keys,No One (Acoustic),-,5,11,,,,
40,-,Toni Braxton,Un-Break My Heart,-,1,73,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,1,27,,,,
42,-,The Hues Corporation,Rock the Boat,-,1,20,,,,
43,-,Honeyyy,Love on the Brain,-,20,1,,,,
44,down,Michael Jackson,P.Y.T. (Pretty Young Thing),17,2,6,,,,
45,-,Sylvester,Dance (Disco Heat),-,38,6,,,,
46,down,Philip Bailey,Easy Lover,14,1,44,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,7,11,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,3,6,,,,
49,down,Maddy Music Beats,Easy On Me,12,5,2,,,,
50,-,Bobby Hebb,Sunny,-,9,16,,,,
51,-,Seal,Kiss from a Rose,-,8,16,,,,
52,-,TLC,Waterfalls,-,4,1,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,4,,,,
54,down,Jamiroquai,Little L,15,3,18,,,,
55,-,Lionel Richie,You Are,-,12,5,,,,
56,-,Donna Summer,On the Radio,-,4,3,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,97,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,11,6,2021-03-14,2,2021-05-09
59,down,Sade,Your Love Is King,36,3,39,,,,
60,-,Kool & The Gang,Cherish,-,14,27,,,,
61,down,Kool & The Gang,Get Down On It,26,3,8,,,,
62,-,Kool & The Gang,Celebration,-,2,31,,,,
