Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Gap Band,You Dropped a Bomb On Me,-,1,2,,,,
2,up,Joakim Karud,Let's Go Surfing,5,1,12,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,81,,,,
4,down,Nenor & Gurfi,More,1,1,2,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,76,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,1,56,,,,
7,-,"Timothy Lee, Jeremy Mage, Kyan Kuatois & Xavier Smith",Working My Way Up,-,7,1,,,,
8,-,Leon Bridges,Steam,-,3,2,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,73,,,,
10,up,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],45,7,5,,,,
11,up,Donna Summer,On the Radio,15,3,7,,,,
12,-,Prince & The New Power Generation,Sexy M.F.,-,12,11,,,,
13,up,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),34,1,9,,,,
14,up,Khalid,Young Dumb & Broke,21,14,2,,,,
15,-,Erykah Badu,20 Feet Tall,-,1,2,,,,
16,down,Rick James,Super Freak (Pt. 1),12,3,76,,,,
17,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,21,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),37,1,36,,,,
19,up,Donna Summer,Hot Stuff (Live),19,7,45,,,,
20,down,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),4,4,2,,,,
21,down,Lionel Richie,You Are (Single Edit),20,4,51,,,,
22,-,Sade,Hang On To Your Love,-,22,2,,,,
23,down,Gloria Gaynor,I Will Survive (Remix),17,1,37,,,,
24,down,Sandra,Maria Magdalena,14,1,48,,,,
25,-,Skusta Clee,Lagi,-,25,1,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,25,5,3,,,,
27,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,6,,,,
28,down,Sam Sparro,Black & Gold,10,1,3,,,,
29,-,T.S.モンク / ロン・カーター,Bon bon vie (Gimme the Good Life) [Paul Simpson's Best Looking Sound Edit],-,29,4,,,,
30,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,7,9,,,,
31,down,Amy Winehouse,Rehab,29,1,65,,,,
32,-,Sade,Paradise,-,4,7,,,,
33,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,25,,,,
34,-,Al Jarreau,Breakin' Away,-,2,44,,,,
35,down,Amii Stewart,Knock On Wood,22,8,15,,,,
36,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,23,,,,
37,down,Doja Cat,Say So,27,1,74,100,2020-02-02,6,2020-05-03
38,down,Sade,Smooth Operator,18,1,67,,,,
39,-,Diana Ross,Touch Me in the Morning,-,10,25,,,,
40,up,James Ingram,Just Once (New Version),43,1,36,,,,
41,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,2,4,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,1,,,,
