Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gidon Schocken,I Wanna See You Dance,1,1,5,,,,
2,up,Pearson William,Gloomy Brass,23,1,32,,,,
3,-,Jackson 5,Dancing Machine (Single Version),-,3,5,,,,
4,-,"Earth, Wind & Fire",Let's Groove,-,1,26,,,,
5,-,Akon,Right Now (Na Na Na),-,2,16,,,,
6,up,Bruno Borlone,Chica De Humo Get Funky,58,4,2,,,,
7,up,Stevie Wonder,Part-Time Lover,50,1,103,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,87,,,,
9,-,Al Johnson,I'm Back for More,-,9,1,,,,
10,up,SZA,Kill Bill,21,1,29,,,,
11,-,Hot Rod Elegants,Blazin',-,11,1,,,,
12,-,Heatwave,Boogie Nights,-,3,3,,,,
13,-,Hoobastank,The Reason,-,13,1,,,,
14,down,Michael Jackson,Thriller,9,1,93,58,2019-11-03,58,2019-11-03
15,down,Lionel Richie,All Night Long,8,2,51,,,,
16,-,The Weeknd,Sacrifice,-,1,18,,,,
17,up,Sade,Smooth Operator,29,1,147,,,,
18,-,Tinashe,Talk To Me Nice,-,18,1,,,,
19,up,Michael Jackson,Billie Jean (Single Version),24,2,59,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,3,22,,,,
21,-,Toni Braxton,Un-Break My Heart,-,1,109,,,,
22,up,Michael Jackson,Beat It (Single Version),42,1,52,,,,
23,down,Michell C.,Bosques,17,17,10,,,,
24,up,Donna Summer,On the Radio,40,4,27,,,,
25,-,Amy Winehouse,Amy Amy Amy,-,1,18,,,,
26,up,The Weeknd,Blinding Lights,39,2,6,94,2019-12-01,1,2020-03-01
27,-,Michael Kiwanuka,Home Again,-,5,11,,,,
28,down,Alicia Keys,No One (Acoustic),13,5,35,,,,
29,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),5,3,4,,,,
30,-,Pharrell Williams,Happy,-,2,10,,,,
31,-,The Weeknd,Can't Feel My Face,-,1,61,,,,
32,-,Isaac Hayes,Walk On By,-,16,4,,,,
33,down,John Legend,All of Me,18,1,117,,,,
34,-,Sade,Cherry Pie,-,2,73,,,,
35,-,Electric Light Orchestra,Last Train to London,-,10,13,,,,
36,-,Barry White & Glodean White,You're the Only One for Me,-,25,1,,,,
37,up,Lionel Richie,My Destiny,56,16,12,,,,
38,-,Maddy Music Beats,Easy On Me,-,5,19,,,,
39,-,Anita Baker,Sweet Love,-,8,19,,,,
40,up,Ben E. King,Stand By Me,53,24,6,,,,
41,-,Barry White,Just the Way You Are,-,6,21,,,,
42,-,Donna Summer,Bad Girls,-,9,2,,,,
43,down,Ellie Goulding,Burn,19,19,2,,,,
44,-,The Pointer Sisters,I'm So Excited,-,2,44,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,20,,,,
46,down,Doja Cat,Say So,22,1,158,100,2020-02-02,6,2020-05-03
47,-,Sade,Smooth Operator (Live),-,47,1,,,,
48,down,"Lipps, Inc.",Funkytown,47,11,31,,,,
49,down,Rockwell,Somebody's Watching Me,26,2,50,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,42,1,,,,
51,-,Lady Wray,Guilty,-,4,3,,,,
52,-,Buttering Trio,I Cried For You,-,3,11,,,,
53,down,Mastersound,Feeling Alright,27,12,5,,,,
54,down,Kool & The Gang,Get Down On It,46,3,37,,,,
55,-,Fanixx,Qué será de tí,-,55,1,,,,
56,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,21,,,,
57,-,Donna Summer,I Feel Love,-,21,3,,,,
58,-,Lou Rawls,You're My Blessing,-,3,32,,,,
59,-,Lauryn Hill,Doo Wop (That Thing),-,6,28,,,,
60,-,Stevie Wonder,Sir Duke,-,1,29,,,,
61,down,MC Hammer,U Can't Touch This (Karaoke Version),48,5,4,,,,
62,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,38,1,,,,
63,-,Michael Jackson,Human Nature,-,6,33,,,,
64,-,Seal,Kiss from a Rose,-,4,50,,,,
