Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,202,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,116,,,,
4,up,SZA,Snooze,4,1,44,,,,
5,up,The Weeknd,Die For You,6,2,191,,,,
6,down,SZA,Kill Bill,5,1,44,,,,
7,up,Dyamante DJ,Vai Novinha Ah Ah Ah,7,1,15,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,205,,,,
9,up,The Weeknd,Call Out My Name,9,4,205,,,,
10,up,Domingues,Fica,11,1,176,,,,
11,down,Miguel,Sure Thing,10,2,87,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,3,205,34,2019-10-06,34,2019-10-06
13,up,Summer Walker,Karma,15,12,62,,,,
14,down,The Weeknd,Save Your Tears,12,2,180,80,2020-03-22,1,2021-03-21
15,up,Daniel Caesar,Best Part (feat. H.E.R.),16,6,205,,,,
16,up,Richie Campbell,Do You No Wrong,17,4,205,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,129,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,The Hills,19,5,205,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,205,,,,
20,up,Soolking & Gazo,Casanova,42,20,7,,,,
21,down,The Weeknd,After Hours,20,2,141,37,2020-02-23,22,2020-03-01
22,up,The Weeknd,Can't Feel My Face,24,11,188,,,,
23,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],14,5,4,,,,
24,down,SZA,Good Days,22,2,142,39,2021-01-03,8,2021-01-10
25,up,The Weeknd,Reminder,28,10,63,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,205,,,,
27,down,The Weeknd,Heartless,23,1,179,22,2019-12-01,5,2019-12-08
28,up,Childish Gambino,Redbone,32,21,205,,,,
29,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),38,12,4,,,,
30,up,Jorja Smith,Little Things,64,30,20,,,,
31,up,Brent Faiyaz,Trust,33,22,107,,,,
32,down,Bryson Tiller,Don't,26,23,182,,,,
33,up,Destiny's Child,Say My Name,36,28,41,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,136,6,2021-03-14,2,2021-05-09
35,down,SZA,Nobody Gets Me,29,3,44,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),37,24,204,,,,
37,down,Bryson Tiller,Exchange,25,25,148,,,,
38,up,Mario,Let Me Love You,40,18,198,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,7,177,,,,
40,down,SZA,Shirt,30,2,50,,,,
41,up,Soarito,Arrepios,43,1,76,,,,
42,up,Khalid,Location,44,17,202,,,,
43,-,Bryson Tiller,Run Me Dry,-,33,54,,,,
44,down,Rihanna,Don't Stop the Music,39,16,115,,,,
45,down,Tory Lanez,The Color Violet,41,21,65,,,,
46,up,Jorja Smith,Feelings (feat. J Hus),77,46,2,,,,
47,down,Mark Ronson,Valerie,46,18,185,,,,
48,up,Jorja Smith,Try Me,72,48,4,,,,
49,down,Chris Brown & Young Thug,Go Crazy,45,3,179,98,2020-05-31,13,2020-08-16
50,down,Summer Walker,CPR,48,44,51,,,,
51,up,J Balvin & Willy William,Mi Gente,54,25,40,,,,
52,down,SZA,Blind,49,2,37,,,,
53,down,The Weeknd,In Your Eyes,47,2,186,41,2020-03-22,12,2020-03-29
54,up,The Weeknd,Take My Breath,60,2,47,,,,
55,down,Amy Winehouse,Back to Black,52,6,195,,,,
56,up,Richie Campbell,Water (feat. Slow J) [Remastered],66,26,181,,,,
57,up,The Weeknd,Sacrifice,74,1,92,,,,
58,down,John Legend,All of Me,51,13,205,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,141,37,2021-02-21,8,2021-03-21
60,down,Jorja Smith,Be Honest (feat. Burna Boy),58,1,205,,,,
61,up,Richie Campbell,Slowly,61,23,192,,,,
62,down,SZA,Open Arms (feat. Travis Scott),35,8,44,,,,
63,down,"Earth, Wind & Fire",September,53,39,80,,,,
64,-,Tems,Me & U,-,2,1,,,,
65,down,Khalid,Better,59,9,205,,,,
66,up,Victoria Monét,On My Mama,84,45,7,,,,
67,down,Chris Brown,With You,57,38,78,,,,
68,up,Jorja Smith,She Feels,79,68,2,,,,
69,down,Tory Lanez,Say It,63,56,44,,,,
70,up,Jorja Smith,Broken is the man,80,70,2,,,,
71,-,Bárbara Bandeira,Defesa,-,29,1,,,,
72,down,J. Cole,Work Out,65,11,186,,,,
73,-,"Mc Arizinho, DJ TAK VADIÃO & Doug Hits",O Que Que Tá Acontecendo,-,73,1,,,,
74,down,The Weeknd,Is There Someone Else?,71,3,85,,,,
75,down,SZA,I Hate U,56,1,81,,,,
76,up,Jorja Smith,Falling or flying,78,76,2,,,,
77,-,Bárbara Bandeira & PJ Morton,Ego,-,45,1,,,,
78,up,Khalid,Talk,81,13,116,86,2019-10-06,86,2019-10-06
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,58,45,,,,
80,down,The Weeknd & Gesaffelstein,I Was Never There,69,11,74,,,,
81,up,The Weeknd,Often,93,14,195,,,,
82,down,Alicia Keys,If I Ain't Got You,75,28,203,,,,
83,down,Alicia Keys,No One,76,22,154,,,,
84,down,The Weeknd & Ariana Grande,Die For You (Remix),70,2,33,,,,
85,up,Sade,Smooth Operator (Single Version),85,29,22,,,,
86,up,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),87,61,9,,,,
87,down,Brent Faiyaz,WY@,34,34,3,,,,
88,up,Kali Uchis,Moonlight,97,28,33,,,,
89,-,TLC,No Scrubs,-,61,52,,,,
90,down,6LACK,Pretty Little Fears (feat. J. Cole),73,15,193,,,,
91,-,Keyshia Cole,Love,-,62,1,,,,
92,down,Denise,Deixa Lá,88,59,4,,,,
93,down,Richie Campbell,Heaven,86,36,120,,,,
94,-,Jorja Smith,GO GO GO,-,94,1,,,,
95,down,Edmázia Mayembe,Amanhã Não Sei,62,11,14,,,,
96,up,Kaash Paige,Love Songs,98,16,59,,,,
97,-,Ne-Yo,Closer,-,9,15,,,,
98,down,Summer Walker & Drake,Girls Need Love (Remix),90,29,71,,,,
99,down,Nelly,Dilemma,92,71,38,,,,
100,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",82,10,21,,,,
