Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Realestk,Wfm,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,13,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,28,76,2021-04-25,2,2021-05-02
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,35,6,2021-03-14,2,2021-05-09
6,up,Nenny,Do You Care ?,60,6,2,,,,
7,up,Domingues,Fica,8,1,75,,,,
8,down,The Weeknd,Save Your Tears,6,2,79,80,2020-03-22,1,2021-03-21
9,down,Chlöe,Have Mercy,7,3,8,,,,
10,down,Doja Cat,Streets,9,1,55,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Call Out My Name,11,4,104,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,3,104,,,,
13,down,The Weeknd,Die For You,10,2,90,,,,
14,down,Dadju & Anitta,Mon soleil,12,3,22,,,,
15,up,Omah Lay,Bad Influence,15,10,54,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),24,6,104,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,104,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,4,14,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,40,37,2021-02-21,8,2021-03-21
20,down,The Weeknd,In Your Eyes,16,2,85,41,2020-03-22,12,2020-03-29
21,up,Chris Brown,No Guidance (feat. Drake),29,3,104,34,2019-10-06,34,2019-10-06
22,down,Omah Lay,Understand,20,19,17,,,,
23,down,Vegedream,Ramenez la coupe à la maison,19,4,40,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),28,15,104,,,,
25,down,Kali Uchis,telepatía,21,4,37,27,2021-02-28,6,2021-03-28
26,up,Soarito,Melanina,31,9,39,,,,
27,down,The Weeknd,The Hills,22,5,104,,,,
28,down,Tems,Found (feat. Brent Faiyaz),23,12,7,,,,
29,up,Aya Nakamura,Copines,32,8,42,,,,
30,down,John Legend,All of Me,25,13,104,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,104,,,,
32,up,Childish Gambino,Redbone,33,21,104,,,,
33,down,Soarito,Desabafo,26,12,7,,,,
34,up,Khalid,Present,73,34,2,,,,
35,down,Doja Cat,Say So,30,2,98,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Often,48,14,94,,,,
37,up,Amy Winehouse,Back to Black,37,6,94,,,,
38,-,The Weeknd,Can't Feel My Face,-,13,89,,,,
39,up,Chris Brown & Young Thug,Go Crazy,39,3,78,98,2020-05-31,13,2020-08-16
40,up,J. Cole,Work Out,45,11,103,,,,
41,down,Richie Campbell,Do You No Wrong,34,4,104,,,,
42,down,Steve Lacy,Dark Red,38,16,12,,,,
43,up,Khalid,Better,46,9,104,,,,
44,down,Alicia Keys,If I Ain't Got You,36,28,104,,,,
45,up,Rihanna,Disturbia,74,44,21,,,,
46,up,Tory Lanez,The Take (feat. Chris Brown),59,2,97,65,2019-11-24,65,2019-11-24
47,down,Masego,Tadow (feat. FKJ),40,12,104,,,,
48,up,Majid Jordan,Stars Align (with Drake),75,48,2,,,,
49,up,Ali Gatie,It's You,49,2,104,41,2019-10-06,35,2019-10-27
50,down,Daniel Caesar,Get You (feat. Kali Uchis),42,24,104,,,,
51,down,Andra Day,Rise Up,44,12,103,63,2020-04-05,63,2020-04-05
52,down,Aya Nakamura,Djadja,43,6,104,85,2020-06-28,70,2020-07-19
53,up,Tems,Crazy Tings,84,25,8,,,,
54,down,SZA,Good Days,47,2,45,39,2021-01-03,8,2021-01-10
55,down,Khalid,Location,54,17,104,,,,
56,down,Bryson Tiller,Don't,50,23,86,,,,
57,down,Omah Lay,Godly,51,28,38,,,,
58,down,GIVĒON,For Tonight,35,7,6,,,,
59,down,Estelle,American Boy (feat. Kanye West),56,16,103,,,,
60,down,Cynthia Erivo,Stand Up (from Harriet),57,37,9,,,,
61,down,Aya Nakamura,Bobo,52,5,23,,,,
62,down,Summer Walker & City Girls,Ex For A Reason,18,10,3,,,,
63,down,blackbear,Idfc,55,55,5,,,,
64,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),69,50,78,,,,
65,-,Amy Winehouse,Rehab,-,34,10,,,,
66,down,Richie Campbell,Slowly,61,23,104,,,,
67,up,Chris Brown,Under the Influence,72,1,20,,,,
68,down,Richie Campbell,Water (feat. Slow J) [Remastered],66,26,99,,,,
69,down,Khalid,Suncity (feat. Empress Of),64,9,104,,,,
70,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,8,100,79,2019-11-10,77,2019-11-17
71,up,Usher & Alicia Keys,My Boo,78,10,72,,,,
72,down,Kali Uchis & SZA,fue mejor,53,17,5,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,9,104,,,,
74,up,The Weeknd,Try Me,81,29,23,,,,
75,up,Omah Lay,Damn,76,44,32,,,,
76,up,H.E.R.,Could've Been (feat. Bryson Tiller),80,26,16,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,7,89,,,,
78,down,Mark Ronson,Valerie,62,18,89,,,,
79,up,SZA,Love Galore (feat. Travis Scott),89,36,53,,,,
80,up,Mario,Let Me Love You,93,18,103,,,,
81,up,The Weeknd,Heartless,97,1,99,22,2019-12-01,5,2019-12-08
82,up,blackbear,Idfc,87,75,6,,,,
83,down,Omah Lay,Lo Lo,77,63,21,,,,
84,-,Ne-Yo,Miss Independent,-,40,59,,,,
85,down,Adekunle Gold,Sinner (feat. Lucky Daye),68,48,15,,,,
86,down,Khalid & Disclosure,Know Your Worth,83,5,91,66,2020-02-09,39,2020-02-16
87,up,Alicia Keys,No One,91,22,76,,,,
88,down,Capella Grey,Gyalis,70,23,13,,,,
89,down,Jorja Smith,Blue Lights,86,16,80,,,,
90,down,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,79,53,8,,,,
91,-,Khalid,Talk,-,13,44,86,2019-10-06,86,2019-10-06
92,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,57,95,2019-11-17,95,2019-11-17
93,-,The Weeknd,Acquainted,-,91,2,,,,
94,down,6LACK,PRBLMS,85,51,55,,,,
95,down,Tems,Replay,88,43,7,,,,
96,down,Bryson Tiller,Exchange,82,25,82,,,,
97,-,The Weeknd,Alone Again,-,2,50,62,2020-03-22,21,2020-03-29
98,down,PARTYNEXTDOOR,Break From Toronto,95,50,3,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,5,43,,,,
100,-,Rotimi,In My Bed (feat. Wale),-,5,49,,,,
