Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,16,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
5,up,Kali Uchis,telepatía,5,4,13,27,2021-02-28,6,2021-03-28
6,up,Doja Cat,Streets,7,1,31,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,Save Your Tears,6,2,55,80,2020-03-22,1,2021-03-21
8,up,Domingues,Fica,8,1,51,,,,
9,up,Aya Nakamura,Copines,9,8,18,,,,
10,up,The Weeknd,In Your Eyes,10,2,61,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,80,,,,
12,down,SZA,Good Days,11,2,21,39,2021-01-03,8,2021-01-10
13,up,The Weeknd,Call Out My Name,13,4,80,,,,
14,up,H.E.R.,Come Through (feat. Chris Brown),19,9,4,,,,
15,up,Giveon,Like I Want You,18,10,45,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,80,,,,
17,up,Omah Lay,Bad Influence,17,10,30,,,,
18,up,Jimmy P.,Heartbreak,74,18,2,,,,
19,down,Soarito,Melanina,16,9,15,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,3,80,34,2019-10-06,34,2019-10-06
21,down,Chris Brown & Young Thug,Go Crazy,14,3,54,98,2020-05-31,13,2020-08-16
22,down,Jorja Smith,Be Honest (feat. Burna Boy),21,1,80,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),23,6,80,,,,
24,down,Doja Cat,Say So,22,2,74,100,2020-02-02,6,2020-05-03
25,up,Childish Gambino,Redbone,26,21,80,,,,
26,down,Andra Day,Rise Up,24,12,79,63,2020-04-05,63,2020-04-05
27,up,6LACK,Pretty Little Fears (feat. J. Cole),30,15,80,,,,
28,down,John Legend,All of Me,25,13,80,,,,
29,up,Summer Walker & NO1-NOAH,White Tee,31,21,12,,,,
30,down,Aya Nakamura,Djadja,27,6,80,85,2020-06-28,70,2020-07-19
31,down,The Weeknd,The Hills,28,5,80,,,,
32,down,Nenny,Wave - A COLORS ENCORE,29,11,11,,,,
33,up,Ali Gatie,It's You,35,2,80,41,2019-10-06,35,2019-10-27
34,up,J. Cole,Work Out,41,11,79,,,,
35,up,Masego,Tadow (feat. FKJ),38,12,80,,,,
36,down,Richie Campbell,Do You No Wrong,32,4,80,,,,
37,down,GIVĒON,All To Me,36,10,10,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),39,24,80,,,,
39,up,Khalid & Disclosure,Know Your Worth,45,5,67,66,2020-02-09,39,2020-02-16
40,up,Richie Campbell,Water (feat. Slow J) [Remastered],42,26,75,,,,
41,up,The Weeknd,Die For You,48,2,66,,,,
42,up,Khalid,Suncity (feat. Empress Of),44,9,80,,,,
43,down,Khalid,Better,33,9,80,,,,
44,up,Khalid,Location,47,17,80,,,,
45,down,Omah Lay,Godly,40,28,14,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,80,,,,
47,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),93,47,2,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,7,65,,,,
49,down,Alicia Keys,If I Ain't Got You,43,28,80,,,,
50,down,Chris Brown,Under the Influence,37,1,3,,,,
51,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",55,37,5,,,,
52,up,Jorja Smith,Gone,75,14,4,,,,
53,up,PARTYNEXTDOOR,BELIEVE IT,54,2,60,100,2020-03-29,55,2020-04-05
54,up,VEDO,You Got It,64,3,36,71,2020-09-27,67,2020-10-04
55,up,Amy Winehouse,Back to Black,56,6,70,,,,
56,up,Vegedream,Ramenez la coupe à la maison,76,4,16,,,,
57,down,Estelle,American Boy (feat. Kanye West),34,16,79,,,,
58,down,Rotimi,In My Bed (feat. Wale),49,5,31,,,,
59,up,The Weeknd,Often,63,14,70,,,,
60,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,8,77,79,2019-11-10,77,2019-11-17
61,down,Mooski,Track Star,53,45,8,88,2021-04-18,88,2021-04-18
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,50,51,,,,
63,down,Richie Campbell,Slowly,57,23,80,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),58,2,73,65,2019-11-24,65,2019-11-24
65,up,Giveon,Still Your Best,80,16,33,,,,
66,down,The Weeknd,Heartless,52,1,76,22,2019-12-01,5,2019-12-08
67,up,SZA,Hit Different (feat. Ty Dolla $ign),70,8,37,48,2020-09-13,48,2020-09-13
68,down,Brent Faiyaz,Dead Man Walking,59,22,31,,,,
69,down,Usher & Alicia Keys,My Boo,60,10,51,,,,
70,up,Mario,Let Me Love You,72,18,80,,,,
71,up,John Legend,Conversations in the Dark,88,10,71,31,2020-01-19,31,2020-01-19
72,down,Giveon,Stuck On You,61,8,33,,,,
73,down,Richie Campbell,Heaven,68,36,43,,,,
74,down,Masego & Don Toliver,Mystery Lady,66,5,27,,,,
75,down,Rihanna,Don't Stop the Music,69,16,23,,,,
76,up,Bryson Tiller,Exchange,99,25,75,,,,
77,-,Jorja Smith,Addicted,-,18,4,,,,
78,down,SZA,Love Galore (feat. Travis Scott),77,36,34,,,,
79,down,Jorja Smith,Blue Lights,71,16,72,,,,
80,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,1,,,,
81,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,50,62,,,,
82,-,Jorja Smith,Time,-,21,1,,,,
83,-,Jorja Smith,Home,-,26,1,,,,
84,down,Gerilson Insrael,Africana,81,70,6,,,,
85,-,Jorja Smith,Burn,-,29,1,,,,
86,-,Jorja Smith,Digging,-,37,1,,,,
87,-,Jorja Smith,Weekend,-,40,1,,,,
88,down,Mark Ronson,Valerie,62,18,65,,,,
89,down,Bryson Tiller,Don't,85,23,72,,,,
90,down,Richie Campbell,Stress,89,62,40,,,,
91,-,Seal,Kiss from a Rose,-,89,1,,,,
92,down,Ne-Yo,Miss Independent,73,40,44,,,,
93,up,Marvin Gaye,Sexual Healing,95,71,16,,,,
94,down,The Weeknd,Can't Feel My Face,84,13,67,,,,
95,down,H.E.R.,Damage,79,15,29,,,,
96,up,Khalid,Young Dumb & Broke,98,33,46,,,,
97,down,SZA,The Weekend,96,50,11,,,,
98,-,mishlawi & G:son,Hotel,-,2,56,,,,
99,down,Brent Faiyaz,Trust,86,22,30,,,,
100,down,Nenny,Wave (Studio Version),82,27,10,,,,
