Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,13,2,2,37,2020-02-23,22,2020-03-01
3,down,mishlawi & G:son,Hotel,2,2,4,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,17,,,,
5,down,The Weeknd,Heartless,4,1,14,22,2019-12-01,5,2019-12-08
6,up,Doja Cat,Say So,6,2,11,100,2020-02-02,6,2020-05-03
7,down,Ali Gatie,It's You,5,2,17,41,2019-10-06,35,2019-10-27
8,up,Khalid & Disclosure,Know Your Worth,8,5,4,66,2020-02-09,39,2020-02-16
9,down,Chris Brown,No Guidance (feat. Drake),7,3,17,34,2019-10-06,34,2019-10-06
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,6,17,,,,
11,down,The Weeknd,Call Out My Name,10,4,17,,,,
12,up,Aya Nakamura,Djadja,15,6,17,85,2020-06-28,70,2020-07-19
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,17,,,,
14,up,Khalid,Better,14,9,17,,,,
15,up,Khalid,Suncity (feat. Empress Of),17,9,17,,,,
16,up,Vitão & Anitta,Complicado,16,4,17,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,17,,,,
18,up,PARTYNEXTDOOR,Loyal (feat. Drake),20,6,14,90,2019-11-24,42,2019-12-01
19,up,6LACK,Pretty Little Fears (feat. J. Cole),21,15,17,,,,
20,up,Mario,Let Me Love You,29,18,17,,,,
21,up,Khalid,Talk,22,13,17,86,2019-10-06,86,2019-10-06
22,up,Khalid,Eleven,24,6,8,,,,
23,down,The Weeknd,The Hills,18,5,17,,,,
24,up,John Legend,Conversations in the Dark,26,10,8,31,2020-01-19,31,2020-01-19
25,up,Khalid,Location,25,17,17,,,,
26,down,J. Cole,Work Out,23,11,16,,,,
27,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,8,17,79,2019-11-10,77,2019-11-17
28,up,John Legend,All of Me,28,13,17,,,,
29,up,Jhené Aiko,P*$$Y Fairy (OTW),30,18,7,41,2020-01-26,41,2020-01-26
30,up,Masego,Tadow (feat. FKJ),32,12,17,,,,
31,down,Surfaces,Sunday Best,9,9,6,96,2020-03-01,27,2020-04-26
32,up,Richie Campbell,Slowly,35,23,17,,,,
33,up,Childish Gambino,Redbone,33,21,17,,,,
34,up,Richie Campbell,Do You No Wrong,34,4,17,,,,
35,down,Lhast,jND (feat. 9 Miller),31,11,17,,,,
36,up,Doja Cat,Candy,39,26,17,,,,
37,up,Jorja Smith,Blue Lights,37,16,17,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),44,24,17,,,,
39,up,Michael Kiwanuka,Cold Little Heart,43,21,17,,,,
40,up,Vitão,Um Pouco de Você,46,8,7,,,,
41,up,Richie Campbell,Water (feat. Slow J) [Remastered],48,26,17,,,,
42,down,mishlawi,Uber Driver,36,18,17,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,9,17,,,,
44,down,Khalid,Saturday Nights,38,29,17,,,,
45,up,Estelle,American Boy (feat. Kanye West),50,16,17,,,,
46,up,Alicia Keys,If I Ain't Got You,54,28,17,,,,
47,up,The Weeknd,Can't Feel My Face,49,11,13,,,,
48,down,The Weeknd,Often,41,14,14,,,,
49,up,Doja Cat,Juicy,56,36,16,,,,
50,down,Bryson Tiller,Don't,45,23,17,,,,
51,up,Michael Kiwanuka,Cold Little Heart,58,16,17,,,,
52,up,Khalid,Young Dumb & Broke,53,33,17,,,,
53,down,Ne-Yo,So Sick,47,4,17,,,,
54,up,Aya Nakamura,Pookie,76,54,16,,,,
55,down,Summer Walker & Usher,Come Thru,52,12,17,91,2019-11-10,74,2019-12-01
56,down,Bryson Tiller,Exchange,51,25,17,,,,
57,up,Doja Cat,Cyber Sex,74,40,3,,,,
58,-,Brent Faiyaz,Trust,-,22,1,,,,
59,down,The Weeknd,Reminder,57,10,14,,,,
60,-,Doja Cat,Like That (feat. Gucci Mane),-,15,3,99,2020-04-12,91,2020-04-19
61,down,The Weeknd,Die For You,55,2,11,,,,
62,down,Lhast,Render (feat. Chyna),40,15,5,,,,
63,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,17,17,95,2019-11-17,95,2019-11-17
64,up,Khalid & Normani,Love Lies,69,61,16,,,,
65,up,Victoria Monét,Moment,67,40,4,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,7,11,,,,
67,up,Tory Lanez & T-Pain,Jerry Sprunger,90,5,17,85,2019-11-10,34,2019-11-24
68,up,AMAURA,Um Só,85,68,2,,,,
69,down,H.E.R.,Slide (feat. YG),60,25,17,,,,
70,down,Amy Winehouse,Back to Black,63,6,17,,,,
71,up,Alicia Keys,No One,77,22,14,,,,
72,up,Andra Day,Rise Up,79,12,16,63,2020-04-05,63,2020-04-05
73,-,PARTYNEXTDOOR,SPLIT DECISION,-,21,1,,,,
74,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),72,50,17,,,,
75,up,"Earth, Wind & Fire",September,84,39,9,,,,
76,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,20,1,,,,
77,down,6LACK,PRBLMS,61,51,17,,,,
78,up,Khalid,8TEEN,81,61,12,,,,
79,down,Jorja Smith & Preditah,On My Mind,73,44,17,,,,
80,-,Doja Cat & Tyga,Juicy,-,41,3,,,,
81,down,Vegedream,Ramenez la coupe à la maison,78,4,10,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,50,16,,,,
83,up,Summer Walker & Drake,Girls Need Love (Remix),86,29,15,,,,
84,down,Kaash Paige,Love Songs,66,16,17,,,,
85,-,Ne-Yo,Miss Independent,-,1,9,,,,
86,-,Usher & Alicia Keys,My Boo,-,10,9,,,,
87,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,59,57,17,,,,
88,up,Aretha Franklin,Respect,98,64,7,,,,
89,-,Tory Lanez,The Take (feat. Chris Brown),-,2,10,65,2019-11-24,65,2019-11-24
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,53,7,,,,
91,up,Diana Ross,I'm Coming Out,96,68,5,,,,
92,-,Mc Zaac,After,-,92,1,,,,
93,-,Kehlani,Valentine's Day (Shameful),-,93,1,,,,
94,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),70,36,17,,,,
95,-,Richie Campbell,Heaven,-,36,9,,,,
96,down,Khalid,Up All Night,64,18,16,,,,
97,down,Chris Brown,With You,91,38,7,,,,
98,down,Jorja Smith,Don't Watch Me Cry,68,45,8,,,,
99,down,Joji,SLOW DANCING IN THE DARK,65,58,15,,,,
100,-,Tina Turner,The Best (Edit),-,28,3,,,,
