Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Domingues,Fica,2,1,10,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,3,13,98,2020-05-31,13,2020-08-16
4,down,The Weeknd,In Your Eyes,3,2,20,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,5,2,33,100,2020-02-02,6,2020-05-03
6,up,Jorja Smith,Be Honest (feat. Burna Boy),8,1,39,,,,
7,down,Khalid & Disclosure,Know Your Worth,6,5,26,66,2020-02-09,39,2020-02-16
8,down,Chris Brown,No Guidance (feat. Drake),7,3,39,34,2019-10-06,34,2019-10-06
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,9,8,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,10,2,19,100,2020-03-29,55,2020-04-05
11,up,Tory Lanez,The Take (feat. Chris Brown),11,2,32,65,2019-11-24,65,2019-11-24
12,up,Aya Nakamura,Djadja,16,6,39,85,2020-06-28,70,2020-07-19
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,6,39,,,,
14,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,8,11,,,,
15,down,Masego,Tadow (feat. FKJ),12,12,39,,,,
16,down,The Weeknd,Call Out My Name,14,4,39,,,,
17,up,MC Du Black & Delacruz,Tudo Aconteceu,17,12,13,,,,
18,up,Khalid,Better,22,9,39,,,,
19,up,Ali Gatie,It's You,20,2,39,41,2019-10-06,35,2019-10-27
20,down,The Weeknd,Heartless,18,1,36,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,Starboy (feat. Daft Punk),19,3,39,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,39,,,,
23,up,J. Cole,Work Out,24,11,38,,,,
24,down,6LACK,Pretty Little Fears (feat. J. Cole),23,15,39,,,,
25,up,Childish Gambino,Redbone,26,21,39,,,,
26,down,Khalid,Suncity (feat. Empress Of),25,9,39,,,,
27,up,Richie Campbell,Slowly,28,23,39,,,,
28,down,John Legend,All of Me,27,13,39,,,,
29,up,Chloe x Halle,Do It,30,14,11,,,,
30,up,Andra Day,Rise Up,46,12,38,63,2020-04-05,63,2020-04-05
31,up,Aya Nakamura,Jolie nana,43,31,2,76,2020-08-02,76,2020-08-02
32,up,Khalid,Location,37,17,39,,,,
33,up,John Legend,Conversations in the Dark,45,10,30,31,2020-01-19,31,2020-01-19
34,up,Lhast,QE,95,34,2,,,,
35,up,mishlawi & G:son,Hotel,38,2,26,,,,
36,down,The Weeknd,The Hills,29,5,39,,,,
37,up,Vitão & Anitta,Complicado,39,4,39,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),32,15,25,99,2020-04-12,91,2020-04-19
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,8,39,79,2019-11-10,77,2019-11-17
40,up,Jacquees & Chris Brown,Put in Work,85,40,2,,,,
41,down,Daniel Caesar,Get You (feat. Kali Uchis),40,24,39,,,,
42,down,Richie Campbell,Do You No Wrong,34,4,39,,,,
43,up,Doja Cat,Rules,69,36,4,,,,
44,down,6LACK,Know My Rights (feat. Lil Baby),31,4,6,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,39,,,,
46,down,6LACK,Long Nights,33,11,6,,,,
47,down,Estelle,American Boy (feat. Kanye West),44,16,38,,,,
48,down,Mario,Let Me Love You,41,18,39,,,,
49,down,Kehlani,Can I (feat. Tory Lanez),42,6,13,79,2020-05-17,79,2020-05-17
50,up,Richie Campbell,Water (feat. Slow J) [Remastered],51,26,38,,,,
51,up,Summer Walker,Girls Need Love,65,23,12,,,,
52,up,Alicia Keys,If I Ain't Got You,55,28,39,,,,
53,up,Mark Ronson,Valerie,66,18,29,,,,
54,up,Michael Kiwanuka,Cold Little Heart,68,16,36,,,,
55,up,Bryson Tiller,Don't,59,23,39,,,,
56,down,The Weeknd,After Hours,47,2,24,37,2020-02-23,22,2020-03-01
57,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),53,50,36,,,,
58,down,Khalid,Young Dumb & Broke,54,33,35,,,,
59,down,Amy Winehouse,Back to Black,48,6,29,,,,
60,down,Jorja Smith,Blue Lights,49,16,39,,,,
61,up,Ne-Yo,So Sick,84,36,39,,,,
62,up,Khalid,8TEEN,79,61,23,,,,
63,down,The Weeknd,Alone Again,52,2,20,62,2020-03-22,21,2020-03-29
64,up,Dynamo,L. T. L,75,62,7,,,,
65,up,Michael Kiwanuka,Cold Little Heart,67,21,37,,,,
66,down,Bryson Tiller,Exchange,61,25,39,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,7,28,,,,
68,up,Summer Walker & Usher,Come Thru,94,12,37,91,2019-11-10,74,2019-12-01
69,up,The Weeknd,Often,80,14,33,,,,
70,down,The Weeknd,Save Your Tears,57,2,20,80,2020-03-22,1,2021-03-21
71,down,Khalid,Saturday Nights,60,29,39,,,,
72,-,Expensive Soul,Que Saudade,-,72,1,,,,
73,-,Jorja Smith,By Any Means,-,31,1,,,,
74,down,The Weeknd,Die For You,63,2,27,,,,
75,-,6LACK,PRBLMS,-,51,29,,,,
76,up,Richie Campbell,Heaven,76,36,21,,,,
77,down,The Weeknd,Snowchild,71,10,15,33,2020-03-29,33,2020-03-29
78,-,SZA,Love Galore (feat. Travis Scott),-,36,5,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,13,57,2020-03-08,13,2020-05-10
80,-,Tina Turner,The Best (Edit),-,28,5,,,,
81,down,Summer Walker & Drake,Girls Need Love (Remix),50,29,37,,,,
82,down,Khalid,Talk,70,13,37,86,2019-10-06,86,2019-10-06
83,up,Richie Campbell,Stress,83,62,24,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,26,,,,
85,-,Doja Cat,Juicy,-,36,28,,,,
86,down,The Weeknd,Escape From LA,77,11,15,41,2020-03-29,41,2020-03-29
87,-,HMB,O Amor É Assim (feat. Carminho),-,87,4,,,,
88,up,Alicia Keys,No One,93,22,22,,,,
89,down,Chloe x Halle,Forgive Me,81,18,8,,,,
90,-,"Earth, Wind & Fire",September,-,39,11,,,,
91,down,The Weeknd,Can't Feel My Face,62,13,31,,,,
92,down,Aya Nakamura,Pookie,88,54,36,,,,
93,down,The Weeknd,Too Late,89,4,17,86,2020-03-22,31,2020-03-29
94,-,Joji,SLOW DANCING IN THE DARK,-,58,21,,,,
95,-,Black Pumas,Colors,-,84,1,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,3,,,,
97,-,The Weeknd,Reminder,-,10,18,,,,
98,down,The Weeknd,Hardest To Love,73,5,19,96,2020-03-22,29,2020-03-29
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,57,24,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,16,,,,
