Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Take My Breath,2,1,26,,,,
3,up,Muni Long,Hrs and Hrs,3,2,8,,,,
4,up,The Weeknd,Blinding Lights,4,1,117,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,44,76,2021-04-25,2,2021-05-02
6,up,SZA,I Hate U,7,1,12,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,51,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Save Your Tears,9,2,95,80,2020-03-22,1,2021-03-21
9,down,Kaio Viana & MC CJ,Formosa,6,5,10,,,,
10,up,The Weeknd,Is There Someone Else?,10,3,7,,,,
11,up,The Weeknd,Out of Time,11,4,7,,,,
12,up,Domingues,Fica,14,1,91,,,,
13,down,The Weeknd,Gasoline,12,3,7,,,,
14,up,The Weeknd,Die For You,18,2,106,,,,
15,up,John Legend,All of Me,26,13,120,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,1,16,,,,
17,up,The Weeknd,Call Out My Name,20,4,120,,,,
18,down,The Weeknd,Less Than Zero,13,10,7,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,3,120,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,120,,,,
21,down,The Weeknd,How Do I Make You Love Me?,15,5,7,,,,
22,down,The Weeknd,Best Friends,16,8,7,,,,
23,up,Doja Cat,Streets,25,1,71,27,2021-01-24,7,2021-03-07
24,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",19,8,7,,,,
25,down,The Weeknd,In Your Eyes,24,2,101,41,2020-03-22,12,2020-03-29
26,up,Omah Lay,Bad Influence,28,10,70,,,,
27,up,Summer Walker,No Love,31,1,16,,,,
28,down,The Weeknd,Starry Eyes,23,10,7,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),35,6,120,,,,
30,up,6LACK,Pretty Little Fears (feat. J. Cole),40,15,120,,,,
31,up,Chris Brown,No Guidance (feat. Drake),41,3,120,34,2019-10-06,34,2019-10-06
32,down,Childish Gambino,Redbone,30,21,120,,,,
33,up,The Weeknd,The Hills,36,5,120,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),33,24,120,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,56,37,2021-02-21,8,2021-03-21
36,up,Richie Campbell,Do You No Wrong,44,4,120,,,,
37,down,Kali Uchis,telepatía,34,4,53,27,2021-02-28,6,2021-03-28
38,up,Jorja Smith,Be Honest (feat. Burna Boy),43,1,120,,,,
39,up,Alicia Keys,If I Ain't Got You,52,28,120,,,,
40,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),27,13,7,,,,
41,up,Sade,By Your Side,90,41,2,,,,
42,up,Amy Winehouse,Back to Black,42,6,110,,,,
43,down,Omah Lay,Understand,39,19,33,,,,
44,down,The Weeknd,Don’t Break My Heart,29,14,7,,,,
45,down,The Weeknd,Dawn FM,32,7,7,,,,
46,up,Chris Brown & Young Thug,Go Crazy,51,3,94,98,2020-05-31,13,2020-08-16
47,up,Vegedream,Ramenez la coupe à la maison,50,4,56,,,,
48,-,Ben E. King,Stand By Me,-,24,21,,,,
49,up,Aya Nakamura,Copines,54,8,58,,,,
50,down,Khalid,Better,47,9,120,,,,
51,up,Brent Faiyaz,Trust,74,22,45,,,,
52,down,Chris Brown,Under the Influence,48,1,31,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,9,120,,,,
54,up,Realestk,Wfm,68,6,14,,,,
55,up,Andra Day,Rise Up,55,12,119,63,2020-04-05,63,2020-04-05
56,up,Alicia Keys,No One,80,22,82,,,,
57,down,H.E.R.,Could've Been (feat. Bryson Tiller),53,26,29,,,,
58,down,The Weeknd,A Tale By Quincy,38,12,7,,,,
59,up,Tems,Found (feat. Brent Faiyaz),71,12,23,,,,
60,down,J. Cole,Work Out,46,11,119,,,,
61,up,Soarito,Melanina,64,9,55,,,,
62,up,PARTYNEXTDOOR,Break From Toronto,62,50,10,,,,
63,up,Estelle,American Boy (feat. Kanye West),69,16,119,,,,
64,down,The Weeknd,Often,49,14,110,,,,
65,-,Al Green,Let's Stay Together,-,65,5,,,,
66,up,The Weeknd,Try Me,75,29,38,,,,
67,up,SZA,Good Days,67,2,61,39,2021-01-03,8,2021-01-10
68,down,Aya Nakamura,Djadja,63,6,120,85,2020-06-28,70,2020-07-19
69,down,Doja Cat,Say So,58,2,114,100,2020-02-02,6,2020-05-03
70,-,Jazmine Sullivan,Roster,-,70,1,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,71,2,,,,
72,down,Tems,Free Mind,61,12,7,,,,
73,down,Khalid,Location,66,17,117,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,7,101,,,,
75,down,MC Teteu & Dj Serpinha,Black Lança - Catucando Gostosinho,59,51,4,,,,
76,-,Mary J. Blige,Family Affair,-,76,1,,,,
77,down,The Weeknd,Every Angel is Terrifying,45,16,7,,,,
78,down,Mario,Let Me Love You,57,18,119,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,78,1,,,,
80,-,Khalid,Talk,-,13,45,86,2019-10-06,86,2019-10-06
81,-,The Righteous Brothers,Unchained Melody,-,81,1,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,83,4,30,,,,
83,down,Masego,Tadow (feat. FKJ),56,12,119,,,,
84,down,Bryson Tiller,Don't,78,23,102,,,,
85,down,The Weeknd,Can't Feel My Face,81,13,104,,,,
86,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),93,50,86,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,87,1,,,,
88,down,Dadju & Anitta,Mon soleil,82,3,38,,,,
89,-,Omah Lay,Godly,-,28,48,,,,
90,-,Sam Cooke,You Send Me,-,90,1,,,,
91,down,Steve Lacy,Dark Red,60,16,28,,,,
92,down,Mark Ronson,Valerie,79,18,102,,,,
93,-,GIVĒON,For Tonight,-,7,19,,,,
94,down,Cynthia Erivo,Stand Up (from Harriet),84,37,25,,,,
95,up,Giveon,Like I Want You,99,10,64,,,,
96,down,Khalid,Suncity (feat. Empress Of),94,9,109,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),87,2,111,65,2019-11-24,65,2019-11-24
98,down,Ella Mai,DFMU,70,33,4,,,,
99,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,73,3,,,,
100,-,Usher & Alicia Keys,My Boo,-,10,76,,,,
