Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,43,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,1,19,27,2021-01-24,7,2021-03-07
4,up,Domingues,Fica,6,1,39,,,,
5,down,SZA,Good Days,4,2,9,39,2021-01-03,8,2021-01-10
6,down,The Weeknd,In Your Eyes,5,2,49,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Call Out My Name,8,4,68,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,68,,,,
9,up,Soarito,Melanina,11,9,3,,,,
10,up,Chris Brown & Young Thug,Go Crazy,12,3,42,98,2020-05-31,13,2020-08-16
11,down,The Weeknd,The Hills,10,5,68,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,7,68,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,4,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,Can't Feel My Face,13,13,55,,,,
15,up,John Legend,All of Me,21,13,68,,,,
16,up,Chris Brown,No Guidance (feat. Drake),18,3,68,34,2019-10-06,34,2019-10-06
17,up,Giveon,Like I Want You,22,10,33,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,6,68,,,,
19,up,Andra Day,Rise Up,23,12,67,63,2020-04-05,63,2020-04-05
20,down,Doja Cat,Say So,19,2,62,100,2020-02-02,6,2020-05-03
21,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,68,,,,
22,down,Aya Nakamura,Copines,17,8,6,,,,
23,up,Giveon,Still Your Best,25,16,21,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),31,15,68,,,,
25,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",15,8,4,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,68,,,,
27,up,VEDO,You Got It,28,3,24,71,2020-09-27,67,2020-10-04
28,up,Giveon,Stuck On You,33,8,21,,,,
29,down,The Weeknd,Die For You,24,2,54,,,,
30,down,The Weeknd,Often,14,14,58,,,,
31,up,Omah Lay,Bad Influence,32,10,18,,,,
32,down,The Weeknd,Heartless,16,1,64,22,2019-12-01,5,2019-12-08
33,up,Ali Gatie,It's You,34,2,68,41,2019-10-06,35,2019-10-27
34,up,Alicia Keys,If I Ain't Got You,36,28,68,,,,
35,up,Rotimi,In My Bed (feat. Wale),45,5,19,,,,
36,down,Brent Faiyaz,Dead Man Walking,27,22,19,,,,
37,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
38,up,Usher & Alicia Keys,My Boo,42,10,39,,,,
39,up,Richie Campbell,Do You No Wrong,47,4,68,,,,
40,up,Childish Gambino,Redbone,43,21,68,,,,
41,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),38,7,12,,,,
42,up,Masego,Tadow (feat. FKJ),56,12,68,,,,
43,up,Nipsey Hussle & JAY-Z,What It Feels Like,63,43,2,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,48,2,48,100,2020-03-29,55,2020-04-05
45,down,Brent Faiyaz,Trust,44,22,18,,,,
46,up,Khalid & Disclosure,Know Your Worth,50,5,55,66,2020-02-09,39,2020-02-16
47,up,Estelle,American Boy (feat. Kanye West),54,16,67,,,,
48,up,Khalid,Better,49,9,68,,,,
49,down,Aya Nakamura,Djadja,39,6,68,85,2020-06-28,70,2020-07-19
50,up,Daniel Caesar,Get You (feat. Kali Uchis),52,24,68,,,,
51,up,Richie Campbell,Slowly,64,23,68,,,,
52,up,Mario,Let Me Love You,70,18,68,,,,
53,up,Tory Lanez,The Take (feat. Chris Brown),57,2,61,65,2019-11-24,65,2019-11-24
54,up,Khalid,Location,55,17,68,,,,
55,up,Giveon,FAVORITE MISTAKE,71,33,20,,,,
56,up,John Legend,Conversations in the Dark,74,10,59,31,2020-01-19,31,2020-01-19
57,up,Dynamo,Primeiro Lugar,66,19,9,,,,
58,up,Khalid,Suncity (feat. Empress Of),79,9,68,,,,
59,down,The Weeknd,Hardest To Love,30,5,28,96,2020-03-22,29,2020-03-29
60,down,SZA,Hit Different (feat. Ty Dolla $ign),53,8,25,48,2020-09-13,48,2020-09-13
61,down,Ne-Yo,So Sick,58,36,68,,,,
62,down,SZA,Love Galore (feat. Travis Scott),61,36,23,,,,
63,down,Masego & Don Toliver,Mystery Lady,59,5,15,,,,
64,up,Miguel,Sure Thing,84,2,12,,,,
65,down,J. Cole,Work Out,60,11,67,,,,
66,down,The Weeknd,Alone Again,37,2,37,62,2020-03-22,21,2020-03-29
67,down,Fousheé,Deep End,51,8,20,,,,
68,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,63,,,,
69,up,Kaash Paige,Love Songs,94,16,38,,,,
70,down,The Weeknd,After Hours,35,2,46,37,2020-02-23,22,2020-03-01
71,up,Amy Winehouse,Back to Black,92,6,58,,,,
72,up,Mark Ronson,Valerie,88,18,53,,,,
73,down,Alicia Keys,No One,62,22,45,,,,
74,down,The Weeknd,Too Late,40,4,34,86,2020-03-22,31,2020-03-29
75,up,Giveon,THE BEACH,99,44,8,,,,
76,down,The Weeknd,Snowchild,41,10,22,33,2020-03-29,33,2020-03-29
77,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,62,1,,,,
78,up,Bryson Tiller,Outta Time (feat. Drake),86,3,21,64,2020-10-11,64,2020-10-11
79,-,Richie Campbell,Heaven,-,36,31,,,,
80,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),87,8,68,79,2019-11-10,77,2019-11-17
81,down,The Weeknd,Escape From LA,65,11,23,41,2020-03-29,41,2020-03-29
82,down,H.E.R.,Damage,75,15,17,,,,
83,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,83,1,,,,
84,up,Bryson Tiller,Exchange,93,25,68,,,,
85,up,Stevie Wonder,Isn't She Lovely,97,85,2,,,,
86,-,6LACK,Long Nights,-,11,30,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,71,1,,,,
88,up,Chris Brown,With You,90,38,28,,,,
89,-,mishlawi & G:son,Hotel,-,2,52,,,,
90,-,SZA,The Weekend,-,50,6,,,,
91,-,Ben E. King,Stand By Me,-,24,14,,,,
92,-,Rihanna,Don't Stop the Music,-,16,12,,,,
93,-,Alicia Keys,Fallin',-,61,5,,,,
94,-,Komet,Another Man,-,94,1,,,,
95,-,Omah Lay,Godly,-,28,3,,,,
96,-,TLC,No Scrubs,-,61,13,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,39,,,,
98,down,Marvin Gaye,Sexual Healing,82,71,6,,,,
99,up,Ne-Yo,Miss Independent,100,34,36,,,,
100,down,Yung Baby Tate,I Am (feat. Flo Milli),80,75,4,,,,
