Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,mishlawi & G:son,Hotel,2,2,3,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,16,,,,
4,up,The Weeknd,Heartless,7,1,13,22,2019-12-01,5,2019-12-08
5,down,Ali Gatie,It's You,4,2,16,41,2019-10-06,35,2019-10-27
6,up,Doja Cat,Say So,8,2,10,100,2020-02-02,6,2020-05-03
7,down,Chris Brown,No Guidance (feat. Drake),6,3,16,34,2019-10-06,34,2019-10-06
8,down,Khalid & Disclosure,Know Your Worth,5,5,3,66,2020-02-09,39,2020-02-16
9,up,Surfaces,Sunday Best,13,9,5,96,2020-03-01,27,2020-04-26
10,down,The Weeknd,Call Out My Name,9,4,16,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,3,16,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,6,16,,,,
13,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
14,down,Khalid,Better,12,9,16,,,,
15,down,Aya Nakamura,Djadja,11,6,16,85,2020-06-28,70,2020-07-19
16,down,Vitão & Anitta,Complicado,14,4,16,,,,
17,down,Khalid,Suncity (feat. Empress Of),15,9,16,,,,
18,up,The Weeknd,The Hills,23,5,16,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,16,,,,
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,6,13,90,2019-11-24,42,2019-12-01
21,down,6LACK,Pretty Little Fears (feat. J. Cole),17,15,16,,,,
22,up,Khalid,Talk,26,13,16,86,2019-10-06,86,2019-10-06
23,up,J. Cole,Work Out,30,11,15,,,,
24,down,Khalid,Eleven,19,6,7,,,,
25,down,Khalid,Location,24,17,16,,,,
26,up,John Legend,Conversations in the Dark,32,10,7,31,2020-01-19,31,2020-01-19
27,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),28,8,16,79,2019-11-10,77,2019-11-17
28,down,John Legend,All of Me,21,13,16,,,,
29,up,Mario,Let Me Love You,33,18,16,,,,
30,down,Jhené Aiko,P*$$Y Fairy (OTW),29,18,6,41,2020-01-26,41,2020-01-26
31,up,Lhast,jND (feat. 9 Miller),31,11,16,,,,
32,up,Masego,Tadow (feat. FKJ),36,12,16,,,,
33,up,Childish Gambino,Redbone,38,21,16,,,,
34,up,Richie Campbell,Do You No Wrong,37,4,16,,,,
35,down,Richie Campbell,Slowly,34,23,16,,,,
36,down,mishlawi,Uber Driver,27,18,16,,,,
37,down,Jorja Smith,Blue Lights,35,16,16,,,,
38,up,Khalid,Saturday Nights,45,29,16,,,,
39,up,Doja Cat,Candy,44,26,16,,,,
40,down,Lhast,Render (feat. Chyna),25,15,4,,,,
41,up,The Weeknd,Often,57,14,13,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,9,16,,,,
43,up,Michael Kiwanuka,Cold Little Heart,52,21,16,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),43,24,16,,,,
45,down,Bryson Tiller,Don't,39,23,16,,,,
46,down,Vitão,Um Pouco de Você,42,8,6,,,,
47,up,Ne-Yo,So Sick,55,4,16,,,,
48,up,Richie Campbell,Water (feat. Slow J) [Remastered],49,26,16,,,,
49,up,The Weeknd,Can't Feel My Face,94,11,12,,,,
50,down,Estelle,American Boy (feat. Kanye West),47,16,16,,,,
51,down,Bryson Tiller,Exchange,46,25,16,,,,
52,up,Summer Walker & Usher,Come Thru,53,12,16,91,2019-11-10,74,2019-12-01
53,down,Khalid,Young Dumb & Broke,48,33,16,,,,
54,down,Alicia Keys,If I Ain't Got You,41,28,16,,,,
55,up,The Weeknd,Die For You,88,2,10,,,,
56,down,Doja Cat,Juicy,54,36,15,,,,
57,up,The Weeknd,Reminder,73,10,13,,,,
58,down,Michael Kiwanuka,Cold Little Heart,50,16,16,,,,
59,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,57,16,,,,
60,up,H.E.R.,Slide (feat. YG),61,25,16,,,,
61,down,6LACK,PRBLMS,51,51,16,,,,
62,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,17,16,95,2019-11-17,95,2019-11-17
63,up,Amy Winehouse,Back to Black,76,6,16,,,,
64,down,Khalid,Up All Night,59,18,15,,,,
65,down,Joji,SLOW DANCING IN THE DARK,58,58,14,,,,
66,down,Kaash Paige,Love Songs,64,16,16,,,,
67,down,Victoria Monét,Moment,40,40,3,,,,
68,up,Jorja Smith,Don't Watch Me Cry,87,45,7,,,,
69,up,Khalid & Normani,Love Lies,74,61,15,,,,
70,up,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),77,36,16,,,,
71,-,Extrazen,With You,-,71,1,,,,
72,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),68,50,16,,,,
73,down,Jorja Smith & Preditah,On My Mind,69,44,16,,,,
74,up,Doja Cat,Cyber Sex,85,40,2,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,7,10,,,,
76,down,Aya Nakamura,Pookie,71,54,15,,,,
77,down,Alicia Keys,No One,65,22,13,,,,
78,-,Vegedream,Ramenez la coupe à la maison,-,4,9,,,,
79,up,Andra Day,Rise Up,83,12,15,63,2020-04-05,63,2020-04-05
80,down,Arlo Parks,Eugene,78,78,2,,,,
81,up,Khalid,8TEEN,96,61,11,,,,
82,-,The Weeknd,Party Monster,-,14,1,,,,
83,down,H.E.R.,Comfortable,60,60,3,,,,
84,-,"Earth, Wind & Fire",September,-,39,8,,,,
85,-,AMAURA,Um Só,-,68,1,,,,
86,-,Summer Walker & Drake,Girls Need Love (Remix),-,29,14,,,,
87,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,50,15,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,6,,,,
89,down,Jeremih,Birthday Sex,75,75,5,,,,
90,down,Tory Lanez & T-Pain,Jerry Sprunger,72,5,16,85,2019-11-10,34,2019-11-24
91,down,Chris Brown,With You,84,38,6,,,,
92,down,Mark Ronson,Valerie,91,18,13,,,,
93,down,Lhast,Saturno,86,19,16,,,,
94,-,Rihanna,Don't Stop the Music,-,16,6,,,,
95,up,Jorja Smith,Teenage Fantasy,95,45,12,,,,
96,-,Diana Ross,I'm Coming Out,-,68,4,,,,
97,down,Alicia Keys,Fallin',79,61,2,,,,
98,-,Aretha Franklin,Respect,-,64,6,,,,
99,-,The Weeknd,Wicked Games,-,26,1,,,,
100,down,Chris Brown,Heat (feat. Gunna),98,57,15,,,,
