Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,117,,,,
4,up,SZA,Snooze,4,1,45,,,,
5,up,Tems,Me & U,64,2,2,,,,
6,up,SZA,Kill Bill,6,1,45,,,,
7,down,The Weeknd,Die For You,5,2,192,,,,
8,up,The Weeknd,Call Out My Name,9,4,206,,,,
9,down,Dyamante DJ,Vai Novinha Ah Ah Ah,7,1,16,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,206,,,,
11,up,The Weeknd,The Hills,18,5,206,,,,
12,down,Miguel,Sure Thing,11,2,88,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,3,206,34,2019-10-06,34,2019-10-06
14,down,Domingues,Fica,10,1,177,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,130,76,2021-04-25,2,2021-05-02
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,6,206,,,,
17,down,Summer Walker,Karma,13,12,63,,,,
18,down,Richie Campbell,Do You No Wrong,16,4,206,,,,
19,up,The Weeknd,After Hours,21,2,142,37,2020-02-23,22,2020-03-01
20,up,SZA,Good Days,24,2,143,39,2021-01-03,8,2021-01-10
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,206,,,,
22,up,The Weeknd,Reminder,25,10,64,,,,
23,down,The Weeknd,Save Your Tears,14,2,181,80,2020-03-22,1,2021-03-21
24,up,Childish Gambino,Redbone,28,21,206,,,,
25,up,SZA,Nobody Gets Me,35,3,45,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,206,,,,
27,up,Brent Faiyaz,Trust,31,22,108,,,,
28,up,Bryson Tiller,Don't,32,23,183,,,,
29,down,Soolking & Gazo,Casanova,20,20,8,,,,
30,down,The Weeknd,Heartless,27,1,180,22,2019-12-01,5,2019-12-08
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,137,6,2021-03-14,2,2021-05-09
32,up,SZA,Shirt,40,2,51,,,,
33,up,Bryson Tiller,Run Me Dry,43,33,55,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),36,24,205,,,,
35,down,Destiny's Child,Say My Name,33,28,42,,,,
36,-,The Weeknd,In the Night,-,36,35,,,,
37,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],23,5,5,,,,
38,down,Bryson Tiller,Exchange,37,25,149,,,,
39,up,Khalid,Location,42,17,203,,,,
40,up,Bárbara Bandeira,Defesa,71,29,2,,,,
41,up,SZA,Blind,52,2,38,,,,
42,down,Mario,Let Me Love You,38,18,199,,,,
43,down,Soarito,Arrepios,41,1,77,,,,
44,down,The Weeknd,Can't Feel My Face,22,11,189,,,,
45,up,Bárbara Bandeira & PJ Morton,Ego,77,45,2,,,,
46,-,The Weeknd,Wicked Games,-,26,53,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,178,,,,
48,up,The Weeknd,In Your Eyes,53,2,187,41,2020-03-22,12,2020-03-29
49,down,Tory Lanez,The Color Violet,45,21,66,,,,
50,up,Jorja Smith,Be Honest (feat. Burna Boy),60,1,206,,,,
51,down,Chris Brown & Young Thug,Go Crazy,49,3,180,98,2020-05-31,13,2020-08-16
52,down,Summer Walker,CPR,50,44,52,,,,
53,down,Rihanna,Don't Stop the Music,44,16,116,,,,
54,up,Amy Winehouse,Back to Black,55,6,196,,,,
55,up,The Weeknd,Sacrifice,57,1,93,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,80,11,75,,,,
57,-,The Weeknd,Party Monster,-,14,52,,,,
58,up,SZA,Open Arms (feat. Travis Scott),62,8,45,,,,
59,down,Mark Ronson,Valerie,47,18,186,,,,
60,down,John Legend,All of Me,58,13,206,,,,
61,up,J. Cole,Work Out,72,11,187,,,,
62,down,J Balvin & Willy William,Mi Gente,51,25,41,,,,
63,up,Khalid,Better,65,9,206,,,,
64,up,SZA,I Hate U,75,1,82,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,59,1,142,37,2021-02-21,8,2021-03-21
66,up,The Weeknd,Often,81,14,196,,,,
67,up,Khalid,Talk,78,13,117,86,2019-10-06,86,2019-10-06
68,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),29,12,5,,,,
69,down,Chris Brown,With You,67,38,79,,,,
70,down,Jorja Smith,Little Things,30,30,21,,,,
71,down,Tory Lanez,Say It,69,56,45,,,,
72,down,Richie Campbell,Slowly,61,23,193,,,,
73,up,6LACK,Pretty Little Fears (feat. J. Cole),90,15,194,,,,
74,down,Victoria Monét,On My Mama,66,45,8,,,,
75,down,Richie Campbell,Water (feat. Slow J) [Remastered],56,26,182,,,,
76,up,Kali Uchis,Moonlight,88,28,34,,,,
77,down,The Weeknd,Is There Someone Else?,74,3,86,,,,
78,up,Sade,Smooth Operator (Single Version),85,29,23,,,,
79,up,The Weeknd & Ariana Grande,Die For You (Remix),84,2,34,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,58,46,,,,
81,up,Alicia Keys,If I Ain't Got You,82,28,204,,,,
82,down,Jorja Smith,Feelings (feat. J Hus),46,46,3,,,,
83,-,Giveon,Like I Want You,-,10,120,,,,
84,down,The Weeknd,Take My Breath,54,2,48,,,,
85,down,"Earth, Wind & Fire",September,63,39,81,,,,
86,up,Summer Walker & Drake,Girls Need Love (Remix),98,29,72,,,,
87,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),86,61,10,,,,
88,-,Khalid,Young Dumb & Broke,-,33,101,,,,
89,up,Nelly,Dilemma,99,71,39,,,,
90,up,Richie Campbell,Heaven,93,36,121,,,,
91,down,TLC,No Scrubs,89,61,53,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,16,172,,,,
93,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",100,10,22,,,,
94,down,"Mc Arizinho, DJ TAK VADIÃO & Doug Hits",O Que Que Tá Acontecendo,73,73,2,,,,
95,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,80,1,,,,
96,-,Jhené Aiko,Sativa (feat. Swae Lee),-,41,5,,,,
97,-,Bryson Tiller,Blame,-,97,1,,,,
98,down,Alicia Keys,No One,83,22,155,,,,
99,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,90,2,,,,
100,-,Doja Cat,Streets,-,1,117,27,2021-01-24,7,2021-03-07
