Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,10,,,,
2,down,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,32,6,2021-03-14,2,2021-05-09
5,up,Chlöe,Have Mercy,5,3,5,,,,
6,up,Dadju & Anitta,Mon soleil,6,3,19,,,,
7,up,The Weeknd,Save Your Tears,8,2,76,80,2020-03-22,1,2021-03-21
8,up,Domingues,Fica,9,1,72,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,4,11,,,,
10,up,Doja Cat,Streets,13,1,52,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Die For You,14,2,87,,,,
12,down,Omah Lay,Bad Influence,11,10,51,,,,
13,up,The Weeknd,Call Out My Name,16,4,101,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,37,37,2021-02-21,8,2021-03-21
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,101,,,,
16,up,Vegedream,Ramenez la coupe à la maison,20,4,37,,,,
17,up,Kali Uchis & SZA,fue mejor,42,17,2,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,101,,,,
19,down,GIVĒON,For Tonight,7,7,3,,,,
20,up,Omah Lay,Understand,22,19,14,,,,
21,up,Tems,Found (feat. Brent Faiyaz),21,12,4,,,,
22,down,The Weeknd,In Your Eyes,19,2,82,41,2020-03-22,12,2020-03-29
23,up,Kali Uchis,telepatía,23,4,34,27,2021-02-28,6,2021-03-28
24,up,Aya Nakamura,Copines,25,8,39,,,,
25,up,Doja Cat,Say So,26,2,95,100,2020-02-02,6,2020-05-03
26,up,Childish Gambino,Redbone,35,21,101,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),27,1,101,,,,
28,up,Soarito,Melanina,29,9,36,,,,
29,up,The Weeknd,The Hills,33,5,101,,,,
30,down,6LACK,Pretty Little Fears (feat. J. Cole),28,15,101,,,,
31,down,Soarito,Desabafo,12,12,4,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),31,6,101,,,,
33,down,Steve Lacy,Dark Red,24,16,9,,,,
34,up,Omah Lay,Godly,41,28,35,,,,
35,down,Chris Brown & Young Thug,Go Crazy,34,3,75,98,2020-05-31,13,2020-08-16
36,up,Aya Nakamura,Djadja,36,6,101,85,2020-06-28,70,2020-07-19
37,down,Aya Nakamura,Bobo,32,5,20,,,,
38,down,J. Cole,Work Out,30,11,100,,,,
39,up,Jimmy P.,T3,76,39,2,,,,
40,up,Richie Campbell,Do You No Wrong,40,4,101,,,,
41,down,John Legend,All of Me,38,13,101,,,,
42,down,Chris Brown,No Guidance (feat. Drake),39,3,101,34,2019-10-06,34,2019-10-06
43,up,Alicia Keys,If I Ain't Got You,50,28,101,,,,
44,up,SZA,Good Days,45,2,42,39,2021-01-03,8,2021-01-10
45,up,Khalid,Better,49,9,101,,,,
46,down,Ali Gatie,It's You,43,2,101,41,2019-10-06,35,2019-10-27
47,down,Andra Day,Rise Up,44,12,100,63,2020-04-05,63,2020-04-05
48,down,The Weeknd,Often,46,14,91,,,,
49,down,Capella Grey,Gyalis,37,23,10,,,,
50,up,Amy Winehouse,Back to Black,51,6,91,,,,
51,down,Omah Lay,Damn,47,44,29,,,,
52,up,Estelle,American Boy (feat. Kanye West),54,16,100,,,,
53,up,Mark Ronson,Valerie,55,18,86,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),52,24,101,,,,
55,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),73,8,97,79,2019-11-10,77,2019-11-17
56,up,Masego,Tadow (feat. FKJ),60,12,101,,,,
57,up,Tems,Crazy Tings,58,25,5,,,,
58,down,Khalid,Location,53,17,101,,,,
59,down,Adekunle Gold,Sinner (feat. Lucky Daye),48,48,12,,,,
60,down,Richie Campbell,Water (feat. Slow J) [Remastered],56,26,96,,,,
61,up,Richie Campbell,Slowly,68,23,101,,,,
62,up,Alicia Keys,No One,77,22,73,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,7,86,,,,
64,up,Omah Lay,Lo Lo,64,63,18,,,,
65,down,Tems,Replay,57,43,4,,,,
66,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,9,101,,,,
67,up,Mario,Let Me Love You,72,18,100,,,,
68,down,The Weeknd,Can't Feel My Face,67,11,88,,,,
69,up,PARTYNEXTDOOR,BELIEVE IT,75,2,80,100,2020-03-29,55,2020-04-05
70,up,blackbear,Idfc,82,55,2,,,,
71,down,Bryson Tiller,Don't,63,23,83,,,,
72,down,The Weeknd,Try Me,62,29,20,,,,
73,down,Khalid,Suncity (feat. Empress Of),65,9,101,,,,
74,-,Summer Walker,Body,-,25,24,,,,
75,up,Tory Lanez,The Take (feat. Chris Brown),84,2,94,65,2019-11-24,65,2019-11-24
76,down,"Earth, Wind & Fire",September,66,39,33,,,,
77,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),97,50,75,,,,
78,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,78,1,,,,
79,up,Rihanna,Disturbia,91,44,18,,,,
80,up,Michael Kiwanuka,Cold Little Heart,80,16,69,,,,
81,-,Realestk,Wfm,-,1,1,,,,
82,down,Kaash Paige,Love Songs,78,16,49,,,,
83,down,Rihanna,Don't Stop the Music,81,16,42,,,,
84,up,Usher & Alicia Keys,My Boo,87,10,69,,,,
85,down,Miguel,Sure Thing,83,2,35,,,,
86,up,Richie Campbell,Heaven,100,36,56,,,,
87,down,Lucky Daye,Over,61,1,2,,,,
88,-,blackbear,Idfc,-,75,3,,,,
89,down,Rotimi,In My Bed (feat. Wale),86,5,47,,,,
90,down,Khalid & Disclosure,Know Your Worth,70,5,88,66,2020-02-09,39,2020-02-16
91,-,Marvin Gaye,Sexual Healing,-,71,31,,,,
92,-,Omah Lay,Damn (feat. 6LACK),-,35,6,,,,
93,up,6LACK,PRBLMS,93,51,52,,,,
94,down,The Weeknd,Heartless,79,1,96,22,2019-12-01,5,2019-12-08
95,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,56,95,2019-11-17,95,2019-11-17
96,-,The Weeknd,After Hours,-,2,67,37,2020-02-23,22,2020-03-01
97,-,SZA,The Weekend,-,50,17,,,,
98,-,Giveon,Like I Want You,-,10,59,,,,
99,-,Jimmy P.,Esqueletos,-,99,1,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,70,,,,
