Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Domingues,Fica,2,1,27,,,,
3,up,VEDO,You Got It,4,3,12,71,2020-09-27,67,2020-10-04
4,down,Chris Brown & Young Thug,Go Crazy,3,3,30,98,2020-05-31,13,2020-08-16
5,up,Masego & Don Toliver,Mystery Lady,5,5,3,,,,
6,up,The Weeknd,In Your Eyes,7,2,37,41,2020-03-22,12,2020-03-29
7,down,Rotimi,In My Bed (feat. Wale),6,5,7,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,3,56,34,2019-10-06,34,2019-10-06
9,up,Fousheé,Deep End,9,8,8,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,6,56,,,,
11,down,Jorja Smith,Be Honest (feat. Burna Boy),10,1,56,,,,
12,up,The Weeknd,Call Out My Name,12,4,56,,,,
13,up,Andra Day,Rise Up,13,12,55,63,2020-04-05,63,2020-04-05
14,up,John Legend,All of Me,17,13,56,,,,
15,up,Ali Gatie,It's You,18,2,56,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Starboy (feat. Daft Punk),21,3,56,,,,
17,down,Bryson Tiller,Outta Time (feat. Drake),14,3,9,64,2020-10-11,64,2020-10-11
18,up,PARTYNEXTDOOR,BELIEVE IT,27,2,36,100,2020-03-29,55,2020-04-05
19,up,Kaash Paige,Love Songs,19,16,26,,,,
20,down,Doja Cat,Say So,16,2,50,100,2020-02-02,6,2020-05-03
21,down,John Legend,Conversations in the Dark,15,10,47,31,2020-01-19,31,2020-01-19
22,down,Masego,Tadow (feat. FKJ),20,12,56,,,,
23,up,Giveon,Stuck On You,23,8,9,,,,
24,down,6LACK,Pretty Little Fears (feat. J. Cole),22,15,56,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,56,,,,
26,up,Childish Gambino,Redbone,33,21,56,,,,
27,up,Giveon,Like I Want You,30,10,21,,,,
28,down,Khalid,Better,24,9,56,,,,
29,up,The Weeknd,The Hills,36,5,56,,,,
30,down,Aya Nakamura,Djadja,26,6,56,85,2020-06-28,70,2020-07-19
31,up,Estelle,American Boy (feat. Kanye West),41,16,55,,,,
32,down,mishlawi,Break It,25,6,10,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),28,8,13,48,2020-09-13,48,2020-09-13
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,9,56,,,,
35,down,J. Cole,Work Out,32,11,55,,,,
36,down,Richie Campbell,Do You No Wrong,31,4,56,,,,
37,down,Khalid & Disclosure,Know Your Worth,34,5,43,66,2020-02-09,39,2020-02-16
38,up,Usher & Alicia Keys,My Boo,64,10,27,,,,
39,up,Tory Lanez,The Take (feat. Chris Brown),40,2,49,65,2019-11-24,65,2019-11-24
40,up,Giveon,Still Your Best,63,16,9,,,,
41,up,Mario,Let Me Love You,43,18,56,,,,
42,down,Richie Campbell,Slowly,37,23,56,,,,
43,up,The Weeknd,Heartless,56,1,52,22,2019-12-01,5,2019-12-08
44,down,Daniel Caesar,Get You (feat. Kali Uchis),39,24,56,,,,
45,up,Alicia Keys,If I Ain't Got You,50,28,56,,,,
46,down,H.E.R.,Damage,35,15,6,,,,
47,down,Ne-Yo,So Sick,42,36,56,,,,
48,down,Amy Winehouse,Back to Black,47,6,46,,,,
49,down,Khalid,Suncity (feat. Empress Of),48,9,56,,,,
50,up,Ty Dolla $ign,Spicy (feat. Post Malone),62,50,2,58,2020-11-01,58,2020-11-01
51,down,Khalid,Location,38,17,56,,,,
52,up,Doja Cat,Streets,84,1,7,27,2021-01-24,7,2021-03-07
53,up,The Weeknd,Too Late,73,4,23,86,2020-03-22,31,2020-03-29
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,7,43,,,,
55,-,mishlawi,Growing Pains,-,5,1,,,,
56,up,The Weeknd,Die For You,60,2,42,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,46,5,14,39,2020-09-06,39,2020-09-06
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],55,9,25,,,,
59,up,Corinne Bailey Rae,Put Your Records On,68,37,13,,,,
60,up,Bryson Tiller,Exchange,71,25,56,,,,
61,up,The Weeknd,Save Your Tears,86,2,31,80,2020-03-22,1,2021-03-21
62,-,The Weeknd,Alone Again,-,2,27,62,2020-03-22,21,2020-03-29
63,up,The Weeknd,Often,74,14,46,,,,
64,up,Omah Lay,Bad Influence,65,10,6,,,,
65,down,The Weeknd,Can't Feel My Face,54,13,43,,,,
66,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),52,8,56,79,2019-11-10,77,2019-11-17
67,down,mishlawi & G:son,Hotel,53,2,43,,,,
68,down,Ne-Yo,Miss Independent,51,40,25,,,,
69,-,The Weeknd,After Hours,-,2,34,37,2020-02-23,22,2020-03-01
70,down,Bryson Tiller,Don't,59,23,56,,,,
71,down,Lhast feat. LON3R JOHNY,Pluto,45,6,9,,,,
72,down,Richie Campbell,Water (feat. Slow J) [Remastered],58,26,54,,,,
73,up,Jorja Smith,Blue Lights,82,16,54,,,,
74,down,Brent Faiyaz,Dead Man Walking,69,22,7,,,,
75,up,Mark Ronson,Valerie,75,18,42,,,,
76,up,Ella Mai,Not Another Love Song,76,46,9,,,,
77,down,6LACK,Long Nights,70,11,19,,,,
78,-,The Weeknd,Hardest To Love,-,5,24,96,2020-03-22,29,2020-03-29
79,down,Aya Nakamura,Plus Jamais (feat. Stormzy),49,49,3,,,,
80,up,Miguel,Sure Thing,100,2,2,,,,
81,down,Ne-Yo,Because of You,66,25,14,,,,
82,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,8,28,,,,
83,down,Giveon,FAVORITE MISTAKE,72,33,10,,,,
84,up,Nelson Freitas,Plena (feat. Julinho Ksd),85,79,3,,,,
85,-,Amy Winehouse,Rehab,-,34,4,,,,
86,down,Bryson Tiller,Always Forever,57,9,10,,,,
87,down,Omah Lay,Damn (feat. 6LACK),81,35,4,,,,
88,down,MC Du Black & Delacruz,Tudo Aconteceu,79,12,29,,,,
89,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),80,17,41,95,2019-11-17,95,2019-11-17
90,-,The Weeknd,Snowchild,-,10,18,33,2020-03-29,33,2020-03-29
91,down,Giveon,THE BEACH,90,44,3,,,,
92,-,Domingues,Deixa Arder,-,92,1,,,,
93,-,Chloe x Halle,Do It,-,14,23,,,,
94,down,Jorja Smith,Come Over (feat. Popcaan),67,22,9,,,,
95,-,Ben E. King,Stand By Me,-,24,6,,,,
96,down,Summer Walker,Body,88,25,18,,,,
97,down,Masego & Shenseea,Silver Tongue Devil,93,93,2,,,,
98,-,Al Green,Let's Stay Together,-,65,3,,,,
99,down,6LACK,PRBLMS,92,51,40,,,,
100,-,AMAURA,Saber Quem Sou,-,71,2,,,,
