Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,12,,,,
3,up,Ali Gatie,It's You,3,2,12,41,2019-10-06,35,2019-10-27
4,up,The Weeknd,Heartless,4,1,9,22,2019-12-01,5,2019-12-08
5,up,Chris Brown,No Guidance (feat. Drake),5,3,12,34,2019-10-06,34,2019-10-06
6,up,Vitão & Anitta,Complicado,11,4,12,,,,
7,down,Khalid,Eleven,6,6,3,,,,
8,up,Vitão,Um Pouco de Você,58,8,2,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),7,6,12,,,,
10,down,Doja Cat,Say So,8,2,6,100,2020-02-02,6,2020-05-03
11,down,Aya Nakamura,Djadja,9,6,12,85,2020-06-28,70,2020-07-19
12,up,Khalid,Better,12,9,12,,,,
13,up,PARTYNEXTDOOR,Loyal (feat. Drake),13,6,9,90,2019-11-24,42,2019-12-01
14,down,Khalid,Suncity (feat. Empress Of),10,9,12,,,,
15,down,The Weeknd,Call Out My Name,14,4,12,,,,
16,up,Jorja Smith,Blue Lights,43,16,12,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),20,15,12,,,,
18,down,Khalid,Talk,16,13,12,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,12,,,,
20,up,Khalid,Location,21,17,12,,,,
21,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,8,12,79,2019-11-10,77,2019-11-17
22,down,J. Cole,Work Out,15,11,11,,,,
23,down,The Weeknd,The Hills,22,5,12,,,,
24,up,Lhast,jND (feat. 9 Miller),24,11,12,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,12,,,,
26,down,John Legend,Conversations in the Dark,25,10,3,31,2020-01-19,31,2020-01-19
27,up,Jhené Aiko,P*$$Y Fairy (OTW),72,18,2,41,2020-01-26,41,2020-01-26
28,down,Mario,Let Me Love You,18,18,12,,,,
29,down,Richie Campbell,Slowly,27,23,12,,,,
30,up,mishlawi,Uber Driver,38,18,12,,,,
31,down,Bryson Tiller,Don't,28,23,12,,,,
32,up,John Legend,All of Me,39,13,12,,,,
33,down,Doja Cat,Candy,26,26,12,,,,
34,up,Summer Walker & Usher,Come Thru,35,12,12,91,2019-11-10,74,2019-12-01
35,up,Daniel Caesar,Get You (feat. Kali Uchis),44,24,12,,,,
36,down,Kaash Paige,Love Songs,34,16,12,,,,
37,down,Richie Campbell,Do You No Wrong,33,4,12,,,,
38,up,Vitão,Romeu e Julieta,75,38,2,,,,
39,up,Vitão & Hodari,Tratamento Perfeito,73,39,2,,,,
40,down,H.E.R.,Slide (feat. YG),32,25,12,,,,
41,up,Masego,Tadow (feat. FKJ),41,12,12,,,,
42,down,Khalid,Saturday Nights,29,29,12,,,,
43,down,Alicia Keys,If I Ain't Got You,37,28,12,,,,
44,up,Jorja Smith & Preditah,On My Mind,93,44,12,,,,
45,-,Jorja Smith,Teenage Fantasy,-,45,8,,,,
46,down,Childish Gambino,Redbone,42,21,12,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,12,,,,
48,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,17,12,95,2019-11-17,95,2019-11-17
49,down,Michael Kiwanuka,Cold Little Heart,30,21,12,,,,
50,down,Estelle,American Boy (feat. Kanye West),40,16,12,,,,
51,down,Richie Campbell,Water (feat. Slow J) [Remastered],48,26,12,,,,
52,down,Bryson Tiller,Exchange,46,25,12,,,,
53,up,dvsn,A Muse,78,53,2,,,,
54,down,Khalid,Up All Night,36,18,11,,,,
55,down,Michael Kiwanuka,Cold Little Heart,47,16,12,,,,
56,up,Vitão,Calma,81,56,2,,,,
57,up,6LACK,PRBLMS,60,51,12,,,,
58,up,Vitão & DAY,Maturidade,74,58,2,,,,
59,down,Khalid,Young Dumb & Broke,45,33,12,,,,
60,down,Lhast,Saturno,49,19,12,,,,
61,-,Jorja Smith,Don't Watch Me Cry,-,45,3,,,,
62,down,Ne-Yo,So Sick,50,31,12,,,,
63,-,Surfaces,Sunday Best,-,9,1,96,2020-03-01,27,2020-04-26
64,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),62,50,12,,,,
65,down,Tory Lanez & T-Pain,Jerry Sprunger,55,5,12,85,2019-11-10,34,2019-11-24
66,down,Deejay Telio,Um Lugar Melhor,54,5,12,,,,
67,-,"Vitão, GAAB & Luccas Carlos",Alô,-,67,1,,,,
68,up,The Weeknd,Reminder,94,10,9,,,,
69,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,10,11,81,2019-11-24,81,2019-11-24
70,down,Alicia Keys,Underdog,31,15,3,69,2020-01-12,43,2020-03-29
71,-,Vitão & Feid,7 Chamadas,-,71,1,,,,
72,down,Doja Cat,Juicy,53,36,11,,,,
73,down,Summer Walker & Drake,Girls Need Love (Remix),61,29,12,,,,
74,-,Jorja Smith,Where Did I Go?,-,74,1,,,,
75,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,57,57,12,,,,
76,down,Aya Nakamura,Pookie,67,54,11,,,,
77,-,Ali Gatie,What If I Told You That I Love You,-,77,1,48,2020-02-02,48,2020-02-02
78,-,Vitão,Saudade (feat. Rael),-,78,1,,,,
79,-,Vitão,Mais Tarde,-,79,1,,,,
80,down,Alicia Keys,No One,56,22,9,,,,
81,down,Richie Campbell,Stress,71,62,12,,,,
82,-,Jorja Smith,Goodbyes,-,82,1,,,,
83,-,Alina Baraz,Trust,-,83,1,,,,
84,up,Richie Campbell,Heaven,97,36,6,,,,
85,down,Amy Winehouse,Back to Black,64,6,12,,,,
86,-,Jorja Smith,February 3rd,-,86,1,,,,
87,up,Khalid,8TEEN,96,61,8,,,,
88,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),63,36,12,,,,
89,up,Khalid & Normani,Love Lies,91,61,11,,,,
90,down,The Weeknd,Often,69,14,9,,,,
91,down,Ne-Yo,Miss Independent,89,32,5,,,,
92,down,Kehlani,All Me (feat. Keyshia Cole),66,29,5,58,2019-12-29,58,2019-12-29
93,-,Mark Ronson,Valerie,-,18,10,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,2,,,,
95,-,Jessie Reyez,LOVE IN THE DARK,-,46,1,,,,
96,-,Andra Day,Rise Up,-,12,11,63,2020-04-05,63,2020-04-05
97,down,"Earth, Wind & Fire",September,77,39,6,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,36,3,,,,
99,-,The Weeknd,Can't Feel My Face,-,11,8,,,,
100,-,Jorja Smith,Let Me Down (feat. Stormzy),-,100,1,,,,
