Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,Domingues,Fica,2,1,19,,,,
3,up,VEDO,You Got It,4,3,4,71,2020-09-27,67,2020-10-04
4,down,Chris Brown & Young Thug,Go Crazy,3,3,22,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,In Your Eyes,5,2,29,41,2020-03-22,12,2020-03-29
6,up,mishlawi,Break It,61,6,2,,,,
7,down,Chris Brown,No Guidance (feat. Drake),6,3,48,34,2019-10-06,34,2019-10-06
8,up,Doja Cat,Say So,9,2,42,100,2020-02-02,6,2020-05-03
9,up,Jorja Smith,Be Honest (feat. Burna Boy),10,1,48,,,,
10,down,"Calvin Harris, The Weeknd",Over Now,8,5,6,39,2020-09-06,39,2020-09-06
11,-,Bryson Tiller,Outta Time (feat. Drake),-,3,1,64,2020-10-11,64,2020-10-11
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,6,48,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,14,2,28,100,2020-03-29,55,2020-04-05
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,48,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),13,8,5,48,2020-09-13,48,2020-09-13
16,up,John Legend,Conversations in the Dark,18,10,39,31,2020-01-19,31,2020-01-19
17,up,The Weeknd,Call Out My Name,17,4,48,,,,
18,up,John Legend,All of Me,24,13,48,,,,
19,up,Aya Nakamura,Djadja,20,6,48,85,2020-06-28,70,2020-07-19
20,up,Tory Lanez,The Take (feat. Chris Brown),23,2,41,65,2019-11-24,65,2019-11-24
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,48,,,,
22,down,Khalid & Disclosure,Know Your Worth,12,5,35,66,2020-02-09,39,2020-02-16
23,down,Alicia Keys,3 Hour Drive,7,7,3,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),32,15,48,,,,
25,up,Andra Day,Rise Up,25,12,47,63,2020-04-05,63,2020-04-05
26,up,The Weeknd,The Hills,33,5,48,,,,
27,up,The Weeknd,King Of The Fall,63,27,2,,,,
28,down,Masego,Tadow (feat. FKJ),27,12,48,,,,
29,down,Khalid,Better,21,9,48,,,,
30,down,Ali Gatie,It's You,28,2,48,41,2019-10-06,35,2019-10-27
31,up,Bryson Tiller,Always Forever,35,9,2,,,,
32,-,Lhast feat. LON3R JOHNY,Pluto,-,6,1,,,,
33,up,Tory Lanez,A Woman,62,33,2,,,,
34,up,Childish Gambino,Redbone,37,21,48,,,,
35,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,9,17,,,,
36,up,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],69,36,2,,,,
37,up,Khalid,Suncity (feat. Empress Of),41,9,48,,,,
38,-,Bryson Tiller,Years Go By,-,10,1,,,,
39,up,Corinne Bailey Rae,Put Your Records On,50,37,5,,,,
40,up,Richie Campbell,Slowly,52,23,48,,,,
41,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,8,48,79,2019-11-10,77,2019-11-17
42,up,"Earth, Wind & Fire",September,64,39,16,,,,
43,up,Khalid,Location,51,17,48,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),49,24,48,,,,
45,-,Bryson Tiller,I'm Ready for You,-,13,1,,,,
46,down,Alicia Keys,Underdog,15,15,9,69,2020-01-12,43,2020-03-29
47,down,J. Cole,Work Out,39,11,47,,,,
48,-,Giveon,Stuck On You,-,8,1,,,,
49,-,Bryson Tiller,Things Change,-,17,1,,,,
50,down,Ne-Yo,Because of You,46,7,6,,,,
51,up,Bryson Tiller,Don't,67,23,48,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,9,48,,,,
53,down,Brent Faiyaz,Dead Man Walking,22,22,3,,,,
54,up,Mario,Let Me Love You,60,18,48,,,,
55,-,Lhast,Pa'Cima,-,55,1,,,,
56,down,MC Du Black & Delacruz,Tudo Aconteceu,47,12,22,,,,
57,down,Bryson Tiller,Exchange,56,25,48,,,,
58,-,Bryson Tiller,Sorrows,-,12,1,,,,
59,down,Giveon,Like I Want You,43,10,13,,,,
60,-,Bryson Tiller,Next to You,-,15,1,,,,
61,-,Bryson Tiller,Keep Doing What You’re Doing,-,24,1,,,,
62,up,Vitão & Anitta,Complicado,71,4,48,,,,
63,-,Lhast,VI,-,30,1,,,,
64,-,Bryson Tiller,Timeless Interlude,-,25,1,,,,
65,up,Tory Lanez,Things I Should of Said,77,65,2,,,,
66,down,Alicia Keys,So Done (feat. Khalid),26,26,7,,,,
67,up,Bryson Tiller,Inhale,90,18,5,,,,
68,up,Richie Campbell,Water (feat. Slow J) [Remastered],99,26,47,,,,
69,down,Alicia Keys,If I Ain't Got You,54,28,48,,,,
70,up,Mark Ronson,Valerie,70,18,38,,,,
71,down,mishlawi & G:son,Hotel,65,2,35,,,,
72,-,Giveon,Still Your Best,-,16,1,,,,
73,-,Giveon,Last Time (feat. Snoh Aalegra),-,28,1,,,,
74,-,Giveon,When It's All Said And Done,-,47,1,,,,
75,-,Jorja Smith,Come Over (feat. Popcaan),-,22,1,,,,
76,down,Richie Campbell,Do You No Wrong,59,4,48,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),58,15,34,99,2020-04-12,91,2020-04-19
78,-,Lhast,11915,-,54,1,,,,
79,down,Ne-Yo,So Sick,53,4,48,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],55,8,20,,,,
81,-,Ella Mai,Not Another Love Song,-,46,1,,,,
82,-,Lhast,2:22 (Interlude),-,80,1,,,,
83,down,Tory Lanez,Look How GOD Works,72,72,2,,,,
84,down,Estelle,American Boy (feat. Kanye West),57,16,47,,,,
85,-,Lhast,Saturno,-,19,17,,,,
86,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),87,17,33,95,2019-11-17,95,2019-11-17
87,up,Jorja Smith,Blue Lights,97,16,48,,,,
88,down,Alicia Keys,Truth Without Love,19,19,3,,,,
89,down,Ali Gatie,Welcome Back (feat. Alessia Cara),76,76,2,,,,
90,down,Chloe x Halle,Do It,73,14,20,,,,
91,down,Alicia Keys,Show Me Love (feat. Miguel),36,36,3,,,,
92,down,Trinity 3nity,Bater Torto,40,34,4,,,,
93,down,The Weeknd,Die For You,86,2,36,,,,
94,down,Tory Lanez,Solar Drive @ Night,78,78,2,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,7,37,,,,
96,-,Lhast,QE,-,34,4,,,,
97,down,Amy Winehouse,Back to Black,82,6,38,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,17,,,,
99,up,Summer Walker,Girls Need Love,100,23,21,,,,
100,-,Alicia Keys,No One,-,22,28,,,,
