Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,93,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,27,6,2021-03-14,2,2021-05-09
5,up,Dadju & Anitta,Mon soleil,5,3,14,,,,
6,up,The Weeknd,Save Your Tears,7,2,71,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,4,6,,,,
8,up,Domingues,Fica,8,1,67,,,,
9,up,Vegedream,Ramenez la coupe à la maison,9,4,32,,,,
10,up,Doja Cat,Streets,13,1,47,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,96,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,96,,,,
13,up,The Weeknd,In Your Eyes,16,2,77,41,2020-03-22,12,2020-03-29
14,up,The Weeknd,Call Out My Name,19,4,96,,,,
15,down,Aya Nakamura,Bobo,12,5,15,,,,
16,up,Kali Uchis,telepatía,17,4,29,27,2021-02-28,6,2021-03-28
17,up,Aya Nakamura,Copines,18,8,34,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,32,37,2021-02-21,8,2021-03-21
19,down,Omah Lay,Bad Influence,15,10,46,,,,
20,up,Jorja Smith,Be Honest (feat. Burna Boy),21,1,96,,,,
21,down,Steve Lacy,Dark Red,20,16,4,,,,
22,up,Doja Cat,Say So,22,2,90,100,2020-02-02,6,2020-05-03
23,up,Omah Lay,Understand,24,19,9,,,,
24,up,Capella Grey,Gyalis,28,23,5,,,,
25,down,Chris Brown,No Guidance (feat. Drake),23,3,96,34,2019-10-06,34,2019-10-06
26,down,Childish Gambino,Redbone,25,21,96,,,,
27,up,Soarito,Melanina,30,9,31,,,,
28,down,Chris Brown & Young Thug,Go Crazy,26,3,70,98,2020-05-31,13,2020-08-16
29,up,The Weeknd,Die For You,31,2,82,,,,
30,down,Aya Nakamura,Djadja,27,6,96,85,2020-06-28,70,2020-07-19
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,6,96,,,,
32,up,The Weeknd,The Hills,32,5,96,,,,
33,up,Khalid,Better,40,9,96,,,,
34,up,John Legend,All of Me,34,13,96,,,,
35,up,SZA,Good Days,41,2,37,39,2021-01-03,8,2021-01-10
36,down,The Weeknd,Can't Feel My Face,29,11,83,,,,
37,up,Omah Lay,Godly,42,28,30,,,,
38,down,Richie Campbell,Do You No Wrong,35,4,96,,,,
39,up,Estelle,American Boy (feat. Kanye West),44,16,95,,,,
40,up,J. Cole,Work Out,43,11,95,,,,
41,down,6LACK,Pretty Little Fears (feat. J. Cole),39,15,96,,,,
42,down,Andra Day,Rise Up,38,12,95,63,2020-04-05,63,2020-04-05
43,up,The Weeknd,Often,47,14,86,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,96,,,,
45,up,Omah Lay,Damn,52,44,24,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),48,24,96,,,,
47,up,Nova,Not Around,54,47,4,,,,
48,down,Masego,Tadow (feat. FKJ),45,12,96,,,,
49,up,Khalid,Location,53,17,96,,,,
50,down,Alicia Keys,If I Ain't Got You,49,28,96,,,,
51,up,Mario,Let Me Love You,76,18,95,,,,
52,down,Amy Winehouse,Back to Black,46,6,86,,,,
53,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,58,53,3,,,,
54,up,Mark Ronson,Valerie,56,18,81,,,,
55,up,Richie Campbell,Slowly,61,23,96,,,,
56,up,Ali Gatie,It's You,59,2,96,41,2019-10-06,35,2019-10-27
57,down,A-Wall,Loverboy,37,37,3,,,,
58,down,Khalid & Disclosure,Know Your Worth,51,5,83,66,2020-02-09,39,2020-02-16
59,up,Khalid,Suncity (feat. Empress Of),63,9,96,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,7,81,,,,
61,up,Richie Campbell,Water (feat. Slow J) [Remastered],62,26,91,,,,
62,down,Adekunle Gold,Sinner (feat. Lucky Daye),50,48,7,,,,
63,down,Brent Faiyaz,Wasting Time (feat. Drake),57,8,10,,,,
64,down,Alicia Keys,No One,60,22,68,,,,
65,up,Tory Lanez,The Take (feat. Chris Brown),67,2,89,65,2019-11-24,65,2019-11-24
66,up,The Weeknd,Heartless,71,1,91,22,2019-12-01,5,2019-12-08
67,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],74,8,45,,,,
68,down,Miguel,Sure Thing,66,2,31,,,,
69,down,Rihanna,Don't Stop the Music,64,16,38,,,,
70,up,Ne-Yo,Miss Independent,70,32,54,,,,
71,down,Omah Lay,Lo Lo,69,63,13,,,,
72,up,Michael Kiwanuka,Cold Little Heart,72,16,64,,,,
73,up,GIVĒON,All To Me,87,10,26,,,,
74,up,Khalid,Young Dumb & Broke,79,33,56,,,,
75,-,Chris Brown,Under the Influence,-,1,15,,,,
76,up,Chris Brown,With You,82,38,34,,,,
77,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,8,92,79,2019-11-10,77,2019-11-17
78,down,Richie Campbell,Heaven,75,36,54,,,,
79,down,Jimmy P. & SYRO,Volta Para Ti,65,13,8,,,,
80,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,47,16,,,,
81,-,The Weeknd,Take My Breath (Extended Version),-,72,2,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,50,67,,,,
83,up,"Earth, Wind & Fire",September,91,39,28,,,,
84,up,Rotimi,In My Bed (feat. Wale),88,5,43,,,,
85,up,Giveon,Like I Want You,85,10,57,,,,
86,-,Ne-Yo,Closer,-,31,1,,,,
87,down,Usher & Alicia Keys,My Boo,80,10,64,,,,
88,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,50,71,,,,
89,down,Destiny's Child,"Bills, Bills, Bills",86,18,12,,,,
90,down,Marvin Gaye,Sexual Healing,77,71,29,,,,
91,up,Kaash Paige,Love Songs,95,16,45,,,,
92,-,Jimmy P.,Entre As Estrelas,-,92,2,,,,
93,-,Cynthia Erivo,Stand Up (from Harriet),-,37,4,,,,
94,down,Rihanna,Disturbia,84,44,14,,,,
95,-,6LACK,Ex Calling,-,95,1,,,,
96,down,The Weeknd,Try Me,73,29,15,,,,
97,up,H.E.R.,Come Through (feat. Chris Brown),99,9,19,,,,
98,-,The Weeknd,After Hours,-,2,64,37,2020-02-23,22,2020-03-01
99,-,Bryson Tiller,Don't,-,23,80,,,,
100,-,Jorja Smith & Preditah,On My Mind,-,44,27,,,,
