Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Domingues,Fica,2,1,5,,,,
3,up,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,28,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,6,3,8,98,2020-05-31,13,2020-08-16
6,down,PARTYNEXTDOOR,BELIEVE IT,5,2,14,100,2020-03-29,55,2020-04-05
7,up,Jorja Smith,Be Honest (feat. Burna Boy),8,1,34,,,,
8,down,Tory Lanez,The Take (feat. Chris Brown),7,2,27,65,2019-11-24,65,2019-11-24
9,up,Chris Brown,No Guidance (feat. Drake),9,3,34,34,2019-10-06,34,2019-10-06
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,9,3,,,,
11,up,Khalid & Disclosure,Know Your Worth,16,5,21,66,2020-02-09,39,2020-02-16
12,down,Ali Gatie,It's You,11,2,34,41,2019-10-06,35,2019-10-27
13,up,MC Du Black & Delacruz,Tudo Aconteceu,15,12,8,,,,
14,down,Aya Nakamura,Djadja,12,6,34,85,2020-06-28,70,2020-07-19
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,6,34,,,,
16,up,The Weeknd,Call Out My Name,19,4,34,,,,
17,down,Chloe x Halle,Do It,14,14,6,,,,
18,up,Masego,Tadow (feat. FKJ),23,12,34,,,,
19,up,Khalid,Suncity (feat. Empress Of),22,9,34,,,,
20,down,The Weeknd,Heartless,17,1,31,22,2019-12-01,5,2019-12-08
21,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,8,6,,,,
22,down,Khalid,Better,21,9,34,,,,
23,down,mishlawi & G:son,Hotel,20,2,21,,,,
24,up,Childish Gambino,Redbone,27,21,34,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,3,34,,,,
26,-,6LACK,Float,-,14,1,,,,
27,down,J. Cole,Work Out,26,11,33,,,,
28,up,Vitão & Anitta,Complicado,29,4,34,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),28,15,34,,,,
30,up,Richie Campbell,Slowly,31,23,34,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,7,34,,,,
32,up,John Legend,All of Me,39,13,34,,,,
33,up,Khalid,Location,34,17,34,,,,
34,down,The Weeknd,The Hills,33,5,34,,,,
35,down,Chloe x Halle,Forgive Me,18,18,3,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),36,15,20,99,2020-04-12,91,2020-04-19
37,up,Mario,Let Me Love You,42,18,34,,,,
38,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,8,34,79,2019-11-10,77,2019-11-17
39,down,Kehlani,Can I (feat. Tory Lanez),32,6,8,79,2020-05-17,79,2020-05-17
40,up,Estelle,American Boy (feat. Kanye West),43,16,33,,,,
41,up,H.E.R.,I Can't Breathe,83,41,2,,,,
42,down,Richie Campbell,Do You No Wrong,41,4,34,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),38,24,34,,,,
44,down,Andra Day,Rise Up,40,12,33,63,2020-04-05,63,2020-04-05
45,up,Richie Campbell,Water (feat. Slow J) [Remastered],59,26,33,,,,
46,up,John Legend,Conversations in the Dark,61,10,25,31,2020-01-19,31,2020-01-19
47,-,6LACK,Know My Rights (feat. Lil Baby),-,4,1,,,,
48,up,Mark Ronson,Valerie,70,18,24,,,,
49,down,Bryson Tiller,Don't,48,23,34,,,,
50,up,Ne-Yo,So Sick,50,36,34,,,,
51,down,Alicia Keys,If I Ain't Got You,46,28,34,,,,
52,down,Summer Walker,Girls Need Love,44,23,7,,,,
53,down,Jorja Smith,Blue Lights,45,16,34,,,,
54,down,Bryson Tiller,Exchange,47,25,34,,,,
55,-,6LACK,Long Nights,-,11,1,,,,
56,-,6LACK,ATL Freestyle,-,19,4,,,,
57,up,Michael Kiwanuka,Cold Little Heart,75,21,32,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,9,34,,,,
59,up,Aya Nakamura,Pookie,66,54,31,,,,
60,up,Summer Walker & Drake,Girls Need Love (Remix),71,29,32,,,,
61,-,6LACK,Elephant in the Room,-,24,1,,,,
62,-,6LACK,Outside,-,34,1,,,,
63,down,The Weeknd,After Hours,55,2,19,37,2020-02-23,22,2020-03-01
64,-,John Legend,Wild,-,64,1,,,,
65,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,65,1,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,7,23,,,,
67,down,The Weeknd,Save Your Tears,54,2,15,80,2020-03-22,1,2021-03-21
68,up,Lhast,jND (feat. 9 Miller),78,11,29,,,,
69,down,Khalid,Young Dumb & Broke,67,33,30,,,,
70,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),74,50,31,,,,
71,up,Richie Campbell,Stress,90,62,21,,,,
72,down,Doja Cat,Say So (feat. Nicki Minaj),64,6,9,57,2020-03-08,13,2020-05-10
73,down,The Weeknd,Often,56,14,29,,,,
74,down,Michael Kiwanuka,Cold Little Heart,49,16,31,,,,
75,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,30,90,2019-11-24,42,2019-12-01
76,-,MC Du Black & DJ 2F,Eu Só Me Faço De Bobo,-,76,1,,,,
77,up,Khalid,Saturday Nights,77,29,34,,,,
78,up,6LACK,PRBLMS,84,51,27,,,,
79,down,Chloe x Halle,Ungodly Hour,35,35,3,,,,
80,down,Khalid,Eleven,76,6,25,,,,
81,-,John Legend,Ooh Laa,-,81,1,,,,
82,down,Kehlani,Toxic,51,9,12,,,,
83,-,John Legend,Actions,-,83,1,,,,
84,up,Chris Brown,With You,98,38,14,,,,
85,up,Khalid,8TEEN,92,61,18,,,,
86,up,Summer Walker & Usher,Come Thru,100,12,32,91,2019-11-10,74,2019-12-01
87,down,Stwo,Neither Do I (feat. Jeremih),60,46,22,,,,
88,down,The Weeknd,Alone Again,82,2,15,62,2020-03-22,21,2020-03-29
89,-,John Legend,Bigger Love,-,77,2,,,,
90,down,Dynamo,Tempo (Acústico),57,57,3,,,,
91,down,Jhené Aiko,B.S. (feat. H.E.R.),81,6,17,79,2020-03-08,73,2020-03-15
92,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,25,95,2019-11-17,95,2019-11-17
93,-,Amy Winehouse,Back to Black,-,6,24,,,,
94,-,The Weeknd,Die For You,-,2,22,,,,
95,up,Vitão,Um Pouco de Você,99,8,19,,,,
96,down,Lhast,Por Pouco (feat. Gson),91,91,5,,,,
97,down,The Weeknd,Hardest To Love,80,5,15,96,2020-03-22,29,2020-03-29
98,down,Dynamo,Setembro,65,48,3,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,50,22,,,,
100,-,Jorja Smith & Preditah,On My Mind,-,44,22,,,,
