Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,20,100,2020-02-02,6,2020-05-03
3,down,Tory Lanez,The Take (feat. Chris Brown),2,2,19,65,2019-11-24,65,2019-11-24
4,down,PARTYNEXTDOOR,BELIEVE IT,3,2,6,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,5,2,7,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Heartless,6,1,23,22,2019-12-01,5,2019-12-08
7,up,Jorja Smith,Be Honest (feat. Burna Boy),8,1,26,,,,
8,down,The Weeknd,After Hours,7,2,11,37,2020-02-23,22,2020-03-01
9,up,Ali Gatie,It's You,9,2,26,41,2019-10-06,35,2019-10-27
10,up,Khalid & Disclosure,Know Your Worth,12,5,13,66,2020-02-09,39,2020-02-16
11,up,Daniel Caesar,Best Part (feat. H.E.R.),13,6,26,,,,
12,down,Chris Brown,No Guidance (feat. Drake),11,3,26,34,2019-10-06,34,2019-10-06
13,down,mishlawi & G:son,Hotel,10,2,13,,,,
14,up,Aya Nakamura,Djadja,15,6,26,85,2020-06-28,70,2020-07-19
15,down,The Weeknd,Hardest To Love,14,5,7,96,2020-03-22,29,2020-03-29
16,up,The Weeknd,Save Your Tears,17,2,7,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Call Out My Name,20,4,26,,,,
18,down,The Weeknd,Alone Again,16,2,7,62,2020-03-22,21,2020-03-29
19,up,Khalid,Better,22,9,26,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,3,26,,,,
21,up,Mario,Let Me Love You,35,18,26,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),26,15,12,99,2020-04-12,91,2020-04-19
23,up,Mike11,Quem Diria,72,23,2,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),30,15,26,,,,
25,down,The Weeknd,Too Late,21,4,7,86,2020-03-22,31,2020-03-29
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,6,23,90,2019-11-24,42,2019-12-01
27,down,Khalid,Suncity (feat. Empress Of),25,9,26,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,26,,,,
29,down,The Weeknd,Escape From LA,24,11,7,41,2020-03-29,41,2020-03-29
30,up,The Weeknd,The Hills,34,5,26,,,,
31,up,The Weeknd,Faith,33,13,7,45,2020-03-29,45,2020-03-29
32,down,Vitão & Anitta,Complicado,27,4,26,,,,
33,down,The Weeknd,Scared To Live,28,9,7,96,2020-03-22,37,2020-03-29
34,up,John Legend,All of Me,40,13,26,,,,
35,up,Childish Gambino,Redbone,37,21,26,,,,
36,up,Khalid,Location,38,17,26,,,,
37,down,Summer Walker & Drake,Girls Need Love (Remix),32,29,24,,,,
38,down,The Weeknd,Snowchild,23,10,7,33,2020-03-29,33,2020-03-29
39,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,8,26,79,2019-11-10,77,2019-11-17
40,down,Richie Campbell,Slowly,39,23,26,,,,
41,up,J. Cole,Work Out,45,11,25,,,,
42,up,Andra Day,Rise Up,46,12,25,63,2020-04-05,63,2020-04-05
43,up,Masego,Tadow (feat. FKJ),44,12,26,,,,
44,up,Khalid,Eleven,48,6,17,,,,
45,down,John Legend,Conversations in the Dark,42,10,17,31,2020-01-19,31,2020-01-19
46,up,Daniel Caesar,Get You (feat. Kali Uchis),47,24,26,,,,
47,down,Alicia Keys,If I Ain't Got You,43,28,26,,,,
48,up,Stwo,Neither Do I (feat. Jeremih),53,46,14,,,,
49,up,Khalid,Saturday Nights,50,29,26,,,,
50,down,Khalid,Talk,49,13,26,86,2019-10-06,86,2019-10-06
51,up,Richie Campbell,Do You No Wrong,51,4,26,,,,
52,down,PARTYNEXTDOOR,TRAUMA,36,18,6,,,,
53,down,Richie Campbell,Water (feat. Slow J) [Remastered],52,26,25,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,9,26,,,,
55,up,Ne-Yo,So Sick,62,12,26,,,,
56,up,Estelle,American Boy (feat. Kanye West),69,16,25,,,,
57,up,Jorja Smith,Blue Lights,58,16,26,,,,
58,down,Bryson Tiller,Don't,54,23,26,,,,
59,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
60,down,Jhené Aiko,B.S. (feat. H.E.R.),57,6,9,79,2020-03-08,73,2020-03-15
61,down,Vitão,Um Pouco de Você,60,8,16,,,,
62,down,Bryson Tiller,Exchange,59,25,26,,,,
63,up,Michael Kiwanuka,Cold Little Heart,74,21,25,,,,
64,up,The Weeknd,Repeat After Me (Interlude),85,15,7,62,2020-03-29,62,2020-03-29
65,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,51,1,,,,
66,up,Doja Cat,Cyber Sex,99,40,12,,,,
67,up,Doja Cat,Juicy,71,36,23,,,,
68,up,The Weeknd,Often,76,14,23,,,,
69,up,Ben E. King,Stand By Me,93,24,2,,,,
70,down,The Weeknd,Die For You,61,2,17,,,,
71,down,21 Savage,Secret (feat. Summer Walker),31,31,3,,,,
72,up,The Weeknd,Until I Bleed Out,87,16,7,89,2020-03-29,89,2020-03-29
73,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,24,95,2019-11-17,95,2019-11-17
74,up,The Weeknd,Can't Feel My Face,84,11,19,,,,
75,up,Khalid,Young Dumb & Broke,82,33,22,,,,
76,up,Lhast,jND (feat. 9 Miller),80,11,23,,,,
77,up,Richie Campbell,Heaven,81,36,13,,,,
78,down,Summer Walker & Usher,Come Thru,64,12,26,91,2019-11-10,74,2019-12-01
79,-,Amy Winehouse,Back to Black,-,6,20,,,,
80,down,Alicia Keys,No One,66,22,20,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,7,15,,,,
82,down,Aya Nakamura,Pookie,56,54,24,,,,
83,-,JoJo,So Bad,-,83,1,,,,
84,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),75,50,25,,,,
85,-,SZA,Love Galore (feat. Travis Scott),-,36,4,,,,
86,-,6LACK,PRBLMS,-,51,22,,,,
87,up,Joji,SLOW DANCING IN THE DARK,100,58,19,,,,
88,-,MC Du Black & Delacruz,Tudo Aconteceu,-,12,1,,,,
89,up,Michael Kiwanuka,Cold Little Heart,92,16,24,,,,
90,-,Richie Campbell,Stress,-,62,17,,,,
91,-,Mark Ronson,Valerie,-,18,16,,,,
92,down,Kehlani,Everybody Business,55,27,3,,,,
93,up,Ne-Yo,Miss Independent,95,6,14,,,,
94,down,PARTYNEXTDOOR,NOTHING LESS,65,13,6,,,,
95,-,JoJo,Man,-,95,1,,,,
96,down,PARTYNEXTDOOR,The News,70,12,12,,,,
97,down,Usher & Alicia Keys,My Boo,83,10,11,,,,
98,up,Chris Brown,With You,98,38,10,,,,
99,-,Summer Walker,Girls Need Love,-,23,1,,,,
100,-,Lhast,Por Pouco (feat. Gson),-,91,2,,,,
