Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,138,94,2019-12-01,1,2020-03-01
2,down,Soarito,Arrepios,1,1,12,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,2,5,,,,
4,up,Richie Campbell,Do You No Wrong,15,4,141,,,,
5,up,GIVĒON,Lost Me,10,3,4,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,65,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Die For You,6,2,127,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,3,141,,,,
9,up,The Weeknd,Call Out My Name,9,4,141,,,,
10,up,GIVĒON,Scarred,21,8,4,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,7,141,,,,
12,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),7,5,7,,,,
13,up,Brent Faiyaz,ALL MINE,47,13,2,,,,
14,down,The Weeknd,Take My Breath,11,1,47,,,,
15,up,Brent Faiyaz,LOOSE CHANGE,43,15,2,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,72,6,2021-03-14,2,2021-05-09
17,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,77,37,2021-02-21,8,2021-03-21
18,down,Lucky Daye,Over,12,1,22,,,,
19,down,The Weeknd,Save Your Tears,14,2,116,80,2020-03-22,1,2021-03-21
20,down,"Lojay, Sarz & Chris Brown",Monalisa,18,16,8,,,,
21,down,Domingues,Fica,16,1,112,,,,
22,down,Chris Brown,No Guidance (feat. Drake),20,3,141,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,Sacrifice,19,1,28,,,,
24,up,Tems,Free Mind,25,12,27,,,,
25,down,Chris Brown,Under the Influence,24,1,52,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,141,,,,
27,down,GIVĒON,Let Me Go,26,11,4,,,,
28,up,Dadju & Anitta,Mon soleil,29,3,55,,,,
29,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,23,17,6,,,,
30,up,The Weeknd,In Your Eyes,37,2,122,41,2020-03-22,12,2020-03-29
31,up,Daniel Caesar,Best Part (feat. H.E.R.),34,6,141,,,,
32,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",57,8,14,,,,
33,down,GIVĒON,Make You Mine,32,24,4,,,,
34,up,Brent Faiyaz,PRICE OF FAME,58,34,2,,,,
35,up,GIVĒON,Tryna Be,45,27,4,,,,
36,down,The Weeknd & Gesaffelstein,I Was Never There,28,11,10,,,,
37,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],31,14,4,,,,
38,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),22,6,4,,,,
39,down,Chris Brown & Young Thug,Go Crazy,36,3,115,98,2020-05-31,13,2020-08-16
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,9,141,,,,
41,up,GIVĒON,Get To You,44,25,4,,,,
42,down,Omah Lay,Bad Influence,27,10,91,,,,
43,up,The Weeknd,The Hills,48,5,141,,,,
44,up,Soarito,Melanina,54,9,76,,,,
45,up,Brent Faiyaz,ROLLING STONE,69,45,2,,,,
46,down,Vegedream,Ramenez la coupe à la maison,41,4,77,,,,
47,up,GIVĒON,dec 11th,63,29,4,,,,
48,up,GIVĒON,This Will Do,49,23,4,,,,
49,up,GIVĒON,Lie Again,62,5,10,,,,
50,down,GIVĒON,For Tonight,42,7,28,,,,
51,down,Khalid,Location,33,17,138,,,,
52,up,Richie Campbell,Slowly,95,23,131,,,,
53,down,The Weeknd,Can't Feel My Face,46,11,124,,,,
54,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),39,17,4,,,,
55,down,Khalid,Better,51,9,141,,,,
56,down,Chris Brown,Addicted (feat. Lil Baby),30,12,4,,,,
57,up,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),66,57,2,,,,
58,down,J Balvin & Willy William,Mi Gente,50,25,3,,,,
59,down,Chris Brown,Psychic (feat. Jack Harlow),35,20,4,,,,
60,up,The Weeknd,Often,70,14,131,,,,
61,down,Mark Ronson,Valerie,60,18,121,,,,
62,down,Childish Gambino,Redbone,61,21,141,,,,
63,up,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,67,63,2,,,,
64,up,GIVĒON,july 16th,99,39,4,,,,
65,down,Brent Faiyaz,VILLAIN'S THEME,56,56,2,,,,
66,up,Brent Faiyaz,JACKIE BROWN,81,40,2,,,,
67,up,Brent Faiyaz,FYTB FEAT. JOONY,72,67,2,,,,
68,down,GIVĒON,Another Heartbreak,65,37,4,,,,
69,up,Brent Faiyaz,ROLE MODEL,76,69,2,,,,
70,-,Steve Lacy,Bad Habit,-,3,1,,,,
71,up,Brent Faiyaz,Wasting Time (feat. Drake),75,8,18,,,,
72,up,Doja Cat,Streets,97,1,92,27,2021-01-24,7,2021-03-07
73,down,Amy Winehouse,Back to Black,59,6,131,,,,
74,-,Richie Campbell,Heaven,-,36,64,,,,
75,-,Steve Lacy,Static,-,36,1,,,,
76,up,Brent Faiyaz,Dead Man Walking,79,22,35,,,,
77,up,Brent Faiyaz & Tre' Amani,ADDICTIONS,78,77,2,,,,
78,-,Steve Lacy,Mercury,-,36,3,,,,
79,-,GIVĒON,At Least We Tried,-,49,3,,,,
80,-,Steve Lacy,Helmet,-,69,1,,,,
81,down,Chris Brown,Closure (feat. H.E.R.),53,21,4,,,,
82,-,Giveon,Like I Want You,-,10,74,,,,
83,-,Steve Lacy,Sunshine (feat. Fousheé),-,59,1,,,,
84,down,Brent Faiyaz,BAD LUCK,80,80,2,,,,
85,down,Brent Faiyaz,SKIT: EGOMANIAC,77,77,2,,,,
86,up,Muni Long,Hrs and Hrs,93,2,29,,,,
87,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),52,19,4,,,,
88,down,Jorja Smith & Preditah,On My Mind,73,44,29,,,,
89,down,J. Cole,Work Out,68,11,140,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,24,140,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,58,6,,,,
92,-,The Weeknd,Try Me,-,29,57,,,,
93,-,Steve Lacy,Buttons,-,79,1,,,,
94,-,Steve Lacy,Cody Freestyle,-,86,1,,,,
95,down,John Legend,All of Me,55,13,141,,,,
96,-,Steve Lacy,2gether (Enterlude),-,91,1,,,,
97,-,Steve Lacy,Amber,-,88,1,,,,
98,-,GIVĒON,Unholy Matrimony,-,59,3,,,,
99,down,The Weeknd,Out of Time,92,4,28,,,,
100,-,Aya Nakamura,Djadja,-,6,140,85,2020-06-28,70,2020-07-19
