Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,mishlawi & G:son,Hotel,4,2,2,,,,
3,down,Jorja Smith,Be Honest (feat. Burna Boy),2,1,15,,,,
4,up,Ali Gatie,It's You,5,2,15,41,2019-10-06,35,2019-10-27
5,up,Khalid & Disclosure,Know Your Worth,29,5,2,66,2020-02-09,39,2020-02-16
6,up,Chris Brown,No Guidance (feat. Drake),6,3,15,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,Heartless,3,1,12,22,2019-12-01,5,2019-12-08
8,down,Doja Cat,Say So,7,2,9,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,Call Out My Name,9,4,15,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),8,6,15,,,,
11,up,Aya Nakamura,Djadja,13,6,15,85,2020-06-28,70,2020-07-19
12,down,Khalid,Better,10,9,15,,,,
13,up,Surfaces,Sunday Best,24,9,4,96,2020-03-01,27,2020-04-26
14,down,Vitão & Anitta,Complicado,11,4,15,,,,
15,down,Khalid,Suncity (feat. Empress Of),12,9,15,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,3,15,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),25,15,15,,,,
18,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,6,12,90,2019-11-24,42,2019-12-01
19,down,Khalid,Eleven,17,6,6,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,7,15,,,,
21,up,John Legend,All of Me,34,13,15,,,,
22,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],74,22,2,,,,
23,up,The Weeknd,The Hills,23,5,15,,,,
24,down,Khalid,Location,22,17,15,,,,
25,down,Lhast,Render (feat. Chyna),15,15,3,,,,
26,down,Khalid,Talk,18,13,15,86,2019-10-06,86,2019-10-06
27,down,mishlawi,Uber Driver,21,18,15,,,,
28,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,8,15,79,2019-11-10,77,2019-11-17
29,down,Jhené Aiko,P*$$Y Fairy (OTW),20,18,5,41,2020-01-26,41,2020-01-26
30,down,J. Cole,Work Out,27,11,14,,,,
31,up,Lhast,jND (feat. 9 Miller),31,11,15,,,,
32,up,John Legend,Conversations in the Dark,47,10,6,31,2020-01-19,31,2020-01-19
33,down,Mario,Let Me Love You,28,18,15,,,,
34,up,Richie Campbell,Slowly,35,23,15,,,,
35,down,Jorja Smith,Blue Lights,32,16,15,,,,
36,down,Masego,Tadow (feat. FKJ),30,12,15,,,,
37,up,Richie Campbell,Do You No Wrong,49,4,15,,,,
38,up,Childish Gambino,Redbone,38,21,15,,,,
39,down,Bryson Tiller,Don't,37,23,15,,,,
40,up,Victoria Monét,Moment,82,40,2,,,,
41,up,Alicia Keys,If I Ain't Got You,41,28,15,,,,
42,down,Vitão,Um Pouco de Você,33,8,5,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),42,24,15,,,,
44,down,Doja Cat,Candy,36,26,15,,,,
45,down,Khalid,Saturday Nights,39,29,15,,,,
46,up,Bryson Tiller,Exchange,56,25,15,,,,
47,down,Estelle,American Boy (feat. Kanye West),40,16,15,,,,
48,down,Khalid,Young Dumb & Broke,46,33,15,,,,
49,up,Richie Campbell,Water (feat. Slow J) [Remastered],51,26,15,,,,
50,up,Michael Kiwanuka,Cold Little Heart,67,16,15,,,,
51,up,6LACK,PRBLMS,55,51,15,,,,
52,down,Michael Kiwanuka,Cold Little Heart,50,21,15,,,,
53,down,Summer Walker & Usher,Come Thru,45,12,15,91,2019-11-10,74,2019-12-01
54,up,Doja Cat,Juicy,57,36,14,,,,
55,down,Ne-Yo,So Sick,52,36,15,,,,
56,up,Brent Faiyaz,Been Away,88,38,2,,,,
57,down,The Weeknd,Often,54,14,12,,,,
58,up,Joji,SLOW DANCING IN THE DARK,77,58,13,,,,
59,down,Khalid,Up All Night,44,18,14,,,,
60,up,H.E.R.,Comfortable,81,60,2,,,,
61,down,H.E.R.,Slide (feat. YG),53,25,15,,,,
62,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,17,15,95,2019-11-17,95,2019-11-17
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,9,15,,,,
64,down,Kaash Paige,Love Songs,59,16,15,,,,
65,down,Alicia Keys,No One,63,22,12,,,,
66,up,Stwo,Neither Do I (feat. Jeremih),73,46,5,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,57,15,,,,
68,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),99,50,15,,,,
69,down,Jorja Smith & Preditah,On My Mind,66,44,15,,,,
70,up,Usher & Alicia Keys,My Boo,87,10,8,,,,
71,down,Aya Nakamura,Pookie,64,54,14,,,,
72,up,Tory Lanez & T-Pain,Jerry Sprunger,95,5,15,85,2019-11-10,34,2019-11-24
73,down,The Weeknd,Reminder,58,10,12,,,,
74,down,Khalid & Normani,Love Lies,65,61,14,,,,
75,-,Jeremih,Birthday Sex,-,75,4,,,,
76,up,Amy Winehouse,Back to Black,86,6,15,,,,
77,up,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),84,36,15,,,,
78,-,Arlo Parks,Eugene,-,78,1,,,,
79,-,Alicia Keys,Fallin',-,61,1,,,,
80,down,Deejay Telio,Um Lugar Melhor,76,5,15,,,,
81,down,Ne-Yo,Miss Independent,70,40,8,,,,
82,down,Ali Gatie,Moonlight,72,68,7,,,,
83,down,Andra Day,Rise Up,78,12,14,63,2020-04-05,63,2020-04-05
84,up,Chris Brown,With You,97,38,5,,,,
85,-,Doja Cat,Cyber Sex,-,40,1,,,,
86,down,Lhast,Saturno,68,19,15,,,,
87,down,Jorja Smith,Don't Watch Me Cry,75,45,6,,,,
88,up,The Weeknd,Die For You,96,2,9,,,,
89,up,Brent Faiyaz,F**k the World (Summer in London),90,89,2,,,,
90,up,Brent Faiyaz,Skyline,94,90,2,,,,
91,down,Mark Ronson,Valerie,80,18,12,,,,
92,up,Brent Faiyaz,Clouded,93,85,2,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),92,7,9,,,,
94,down,The Weeknd,Can't Feel My Face,60,13,11,,,,
95,down,Jorja Smith,Teenage Fantasy,69,45,11,,,,
96,down,Khalid,8TEEN,79,61,10,,,,
97,-,Richie Campbell,Stress,-,62,14,,,,
98,up,Chris Brown,Heat (feat. Gunna),98,57,14,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,50,14,,,,
100,-,6LACK,Nonchalant,-,100,1,,,,
