Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,8,37,2021-02-21,8,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
4,up,Kali Uchis,telepatía,4,4,5,27,2021-02-28,6,2021-03-28
5,down,Doja Cat,Streets,3,1,23,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Save Your Tears,6,2,47,80,2020-03-22,1,2021-03-21
7,up,Domingues,Fica,7,1,43,,,,
8,up,SZA,Good Days,8,2,13,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,In Your Eyes,9,2,53,41,2020-03-22,12,2020-03-29
10,up,GIVĒON,All To Me,62,10,2,,,,
11,up,Giveon,Like I Want You,15,10,37,,,,
12,up,The Weeknd,Call Out My Name,12,4,72,,,,
13,up,Soarito,Melanina,14,9,7,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,72,,,,
15,down,Nenny,Wave - A COLORS ENCORE,11,11,3,,,,
16,up,Aya Nakamura,Copines,17,8,10,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,72,,,,
18,up,Andra Day,Rise Up,18,12,71,63,2020-04-05,63,2020-04-05
19,up,Doja Cat,Say So,21,2,66,100,2020-02-02,6,2020-05-03
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,6,72,,,,
21,up,Chris Brown,No Guidance (feat. Drake),22,3,72,34,2019-10-06,34,2019-10-06
22,up,Childish Gambino,Redbone,25,21,72,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,72,,,,
24,down,The Weeknd,The Hills,23,5,72,,,,
25,down,John Legend,All of Me,24,13,72,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,72,,,,
27,up,Nenny,Wave (Studio Version),72,27,2,,,,
28,down,Chris Brown & Young Thug,Go Crazy,10,3,46,98,2020-05-31,13,2020-08-16
29,down,Giveon,Still Your Best,20,16,25,,,,
30,down,Giveon,Stuck On You,29,8,25,,,,
31,up,Omah Lay,Bad Influence,38,10,22,,,,
32,up,Masego,Tadow (feat. FKJ),32,12,72,,,,
33,up,Jorja Smith,Addicted,71,18,2,,,,
34,down,Ali Gatie,It's You,31,2,72,41,2019-10-06,35,2019-10-27
35,down,Aya Nakamura,Djadja,27,6,72,85,2020-06-28,70,2020-07-19
36,down,The Weeknd,Often,35,14,62,,,,
37,down,Estelle,American Boy (feat. Kanye West),34,16,71,,,,
38,up,Richie Campbell,Do You No Wrong,39,4,72,,,,
39,up,6LACK,Pretty Little Fears (feat. J. Cole),41,15,72,,,,
40,up,Rotimi,In My Bed (feat. Wale),46,5,23,,,,
41,down,VEDO,You Got It,36,3,28,71,2020-09-27,67,2020-10-04
42,up,Khalid,Better,49,9,72,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),45,24,72,,,,
44,down,Giveon,FAVORITE MISTAKE,33,33,24,,,,
45,down,Khalid & Disclosure,Know Your Worth,30,5,59,66,2020-02-09,39,2020-02-16
46,down,The Weeknd,Die For You,40,2,58,,,,
47,up,Masego & Don Toliver,Mystery Lady,64,5,19,,,,
48,up,The Weeknd,Heartless,61,1,68,22,2019-12-01,5,2019-12-08
49,up,H.E.R.,Damage,68,15,21,,,,
50,down,Alicia Keys,If I Ain't Got You,37,28,72,,,,
51,down,Richie Campbell,Water (feat. Slow J) [Remastered],50,26,67,,,,
52,down,Brent Faiyaz,Dead Man Walking,47,22,23,,,,
53,up,PARTYNEXTDOOR,BELIEVE IT,56,2,52,100,2020-03-29,55,2020-04-05
54,up,Doja Cat,Like That (feat. Gucci Mane),59,15,55,99,2020-04-12,91,2020-04-19
55,up,Tory Lanez,The Take (feat. Chris Brown),58,2,65,65,2019-11-24,65,2019-11-24
56,down,Mario,Let Me Love You,52,18,72,,,,
57,up,Omah Lay,Godly,84,28,6,,,,
58,up,SZA,Hit Different (feat. Ty Dolla $ign),60,8,29,48,2020-09-13,48,2020-09-13
59,down,Khalid,Suncity (feat. Empress Of),51,9,72,,,,
60,up,J. Cole,Work Out,67,11,71,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,50,43,,,,
62,-,Summer Walker & NO1-NOAH,White Tee,-,21,4,,,,
63,down,Usher & Alicia Keys,My Boo,48,10,43,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,7,57,,,,
65,down,Giveon,THE BEACH,44,44,12,,,,
66,down,Khalid,Location,54,17,72,,,,
67,down,Richie Campbell,Slowly,42,23,72,,,,
68,up,Brent Faiyaz,Trust,95,22,22,,,,
69,down,The Weeknd,Can't Feel My Face,43,13,59,,,,
70,up,Amy Winehouse,Back to Black,70,6,62,,,,
71,up,Brent Faiyaz,Show U Off,74,71,2,,,,
72,up,Richie Campbell,Heaven,98,36,35,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,73,1,,,,
74,-,The Weeknd,After Hours,-,2,49,37,2020-02-23,22,2020-03-01
75,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),80,7,16,,,,
76,-,Rihanna,Don't Stop the Music,-,16,15,,,,
77,up,Mark Ronson,Valerie,92,18,57,,,,
78,down,SZA,Love Galore (feat. Travis Scott),75,36,27,,,,
79,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",57,8,8,,,,
80,down,John Legend,Conversations in the Dark,69,10,63,31,2020-01-19,31,2020-01-19
81,-,Bryson Tiller,Exchange,-,25,71,,,,
82,up,Ne-Yo,Miss Independent,100,40,39,,,,
83,-,The Weeknd,Hardest To Love,-,5,31,96,2020-03-22,29,2020-03-29
84,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,69,79,2019-11-10,77,2019-11-17
85,down,Alicia Keys,No One,81,22,48,,,,
86,-,Chris Brown,With You,-,38,29,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,22,,,,
88,down,Fousheé,Deep End,79,8,24,,,,
89,-,Black Pumas,Colors,-,84,5,,,,
90,down,Marvin Gaye,Sexual Healing,88,71,10,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life,-,91,1,,,,
92,down,Jorja Smith,Blue Lights,91,16,67,,,,
93,-,Kaash Paige,Love Songs,-,16,41,,,,
94,-,Omah Lay,Damn (feat. 6LACK),-,35,5,,,,
95,down,Khalid,Eleven (Remix) [feat. Summer Walker],86,71,5,,,,
96,down,TLC,No Scrubs,77,61,15,,,,
97,down,Tory Lanez,H.E.R.//Are You Dumb,53,53,3,,,,
98,-,Richie Campbell,Stress,-,62,33,,,,
99,down,Dynamo,Primeiro Lugar,82,19,12,,,,
100,-,Giveon,VANISH,-,100,1,,,,
