Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,105,,,,
3,up,Dyamante DJ,Vai Novinha Ah Ah Ah,3,1,4,,,,
4,up,SZA,Kill Bill,4,1,33,,,,
5,up,The Weeknd,Die For You,5,2,180,,,,
6,up,SZA,Snooze,6,1,33,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,194,,,,
8,up,Miguel,Sure Thing,8,2,76,,,,
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,2,22,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,118,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Call Out My Name,10,4,194,,,,
12,up,SZA,Shirt,15,2,39,,,,
13,up,Domingues,Fica,14,1,165,,,,
14,up,The Weeknd,Save Your Tears,16,2,169,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,The Hills,13,5,194,,,,
16,up,Chris Brown,No Guidance (feat. Drake),18,3,194,34,2019-10-06,34,2019-10-06
17,down,Richie Campbell,Do You No Wrong,12,4,194,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,194,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,194,,,,
20,up,The Weeknd,Heartless,22,1,168,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,After Hours,17,2,130,37,2020-02-23,22,2020-03-01
22,up,The Weeknd,Can't Feel My Face,27,11,177,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),23,6,194,,,,
24,down,Summer Walker,Karma,19,12,51,,,,
25,down,The Weeknd,Reminder,20,10,52,,,,
26,up,The Weeknd,Party Monster,28,14,41,,,,
27,down,Childish Gambino,Redbone,25,21,194,,,,
28,up,J Balvin & Willy William,Mi Gente,32,25,29,,,,
29,down,SZA,Nobody Gets Me,26,3,33,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,125,6,2021-03-14,2,2021-05-09
31,up,Mark Ronson,Valerie,34,18,174,,,,
32,down,Soarito,Arrepios,31,1,65,,,,
33,up,Rihanna,Don't Stop the Music,35,16,104,,,,
34,down,SZA,Good Days,30,2,131,39,2021-01-03,8,2021-01-10
35,down,The Weeknd,In Your Eyes,33,2,175,41,2020-03-22,12,2020-03-29
36,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",39,10,10,,,,
37,up,Amy Winehouse,Back to Black,52,6,184,,,,
38,up,Destiny's Child,Say My Name,43,28,30,,,,
39,up,The Weeknd,Sacrifice,48,1,81,,,,
40,down,Steve Lacy,Bad Habit,37,3,54,,,,
41,up,The Weeknd,Take My Breath,45,2,36,,,,
42,down,Richie Campbell,Slowly,38,23,181,,,,
43,down,SZA,Kill Bill (feat. Doja Cat),36,6,15,,,,
44,down,Sade,Smooth Operator (Single Version),40,29,11,,,,
45,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,41,8,23,,,,
46,up,Bryson Tiller,Run Me Dry,58,33,44,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),44,24,193,,,,
48,up,The Weeknd,Often,67,14,184,,,,
49,up,John Legend,All of Me,57,13,194,,,,
50,up,The Weeknd,Wicked Games,72,26,44,,,,
51,up,Khalid,Location,56,17,191,,,,
52,down,Bryson Tiller,Don't,49,23,171,,,,
53,down,Jorja Smith,Little Things,47,30,11,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),42,1,194,,,,
55,up,Tory Lanez,The Color Violet,59,21,54,,,,
56,up,Chris Brown & Young Thug,Go Crazy,60,3,168,98,2020-05-31,13,2020-08-16
57,up,SZA,Open Arms (feat. Travis Scott),62,8,33,,,,
58,up,Alicia Keys,If I Ain't Got You,76,28,192,,,,
59,down,Kali Uchis,Moonlight,51,28,22,,,,
60,down,Richie Campbell,Water (feat. Slow J) [Remastered],50,26,170,,,,
61,up,The Weeknd,Is There Someone Else?,61,3,74,,,,
62,down,Mario,Let Me Love You,54,18,187,,,,
63,-,Dj Black Spygo,"Cara Metade (feat. Yara Nunes, Johnny Bob & Black Vision)",-,4,1,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,53,11,63,,,,
65,up,Khalid,Better,71,9,194,,,,
66,up,Giveon,HEARTBREAK ANNIVERSARY,66,1,130,37,2021-02-21,8,2021-03-21
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,7,168,,,,
68,down,Summer Walker,CPR,65,44,40,,,,
69,up,SZA,I Hate U,69,1,70,,,,
70,up,J. Cole,Work Out,78,11,177,,,,
71,down,Richie Campbell,Heaven,55,36,109,,,,
72,down,Bryson Tiller,Exchange,63,25,137,,,,
73,up,The Weeknd,Out of Time,73,4,70,,,,
74,down,Chris Brown,With You,70,38,67,,,,
75,up,Nelly,Dilemma,84,71,27,,,,
76,up,Steve Lacy,Infrunami,79,76,2,,,,
77,down,The Weeknd,Double Fantasy (feat. Future),68,7,14,,,,
78,up,The Weeknd,In the Night,87,36,28,,,,
79,up,Alicia Keys,No One,95,22,144,,,,
80,up,Chris Brown,Call Me Every Day (feat. Wizkid),80,2,58,,,,
81,-,Khalid,Silver Platter,-,32,1,,,,
82,down,Doechii,What It Is (Solo Version),64,64,4,,,,
83,up,6LACK,Pretty Little Fears (feat. J. Cole),85,15,184,,,,
84,up,Estelle,American Boy (feat. Kanye West),91,16,163,,,,
85,-,Dj Black Spygo,"Cara Metade (feat. Yara Nunes, Johnny Bob & Black Vision) [Speed]",-,85,1,,,,
86,up,Vegedream,Ramenez la coupe à la maison,86,4,128,,,,
87,-,SZA,Love Language,-,4,28,,,,
88,-,Khalid,Young Dumb & Broke,-,33,91,,,,
89,-,Brent Faiyaz,Trust,-,22,96,,,,
90,up,Brent Faiyaz,ALL MINE,97,13,38,,,,
91,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,52,10,,,,
92,up,Edmázia Mayembe,Amanhã Não Sei,96,11,3,,,,
93,-,Snoh Aalegra,Be My Summer,-,93,1,,,,
94,up,Steve Lacy,Dark Red,100,16,54,,,,
95,down,Mahalia,Ready,83,83,2,,,,
96,down,Giveon,Like I Want You,88,10,112,,,,
97,-,Andra Day,Rise Up,-,12,144,63,2020-04-05,63,2020-04-05
98,down,The Weeknd,Less Than Zero,74,10,33,,,,
99,down,Khalid,Talk,77,13,105,86,2019-10-06,86,2019-10-06
100,-,Soarito,Melanina,-,9,109,,,,
