Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Nina Simone,Sings the Blues,4,1,220,,,,
3,up,טל מנחם,עלמא דאתי,6,1,181,,,,
4,down,Full Trunk,Time for Us to Move,2,1,237,,,,
5,up,Etta James,At Last!,5,1,231,,,,
6,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,6,1,,,,
7,up,Beth Hart & Joe Bonamassa,Don't Explain,32,1,218,,,,
8,up,B.B. King,80,27,1,180,,,,
9,up,Dani Litani,בלוז 2,12,2,194,,,,
10,down,Gary Moore,Still Got the Blues,7,2,190,,,,
11,up,Jimi Hendrix,Blues,23,3,229,,,,
12,up,B.B. King,Lucille,73,3,134,,,,
13,up,Zerubabbel Molla,Enfalot,100,8,28,,,,
14,up,Danny Littany,בלוז 1,18,4,101,,,,
15,up,Toronzo Cannon,Shut Up & Play!,28,15,2,,,,
16,-,Joe Bonamassa,Blues of Desperation,-,5,96,,,,
17,up,Rory Gallagher,Rory Gallagher (Remastered 2017),44,5,106,,,,
18,up,Eric Clapton,Blues,35,4,120,,,,
19,up,הזולה של חצרוני,מעגל של שמים,26,4,60,,,,
20,up,John Lee Hooker,The Healer,68,6,125,,,,
21,down,John Lee Hooker,Chill Out,20,8,88,,,,
22,down,B.B. King,Blues On the Bayou,17,3,65,,,,
23,down,Yosef Moshe Kahana,קומזיץ 4,8,5,43,,,,
24,-,אפרים מנדלסון,שירי נפשי,-,24,2,,,,
25,-,Buddy Guy,I Was Walking Through The Woods (Expanded Edition),-,25,5,,,,
26,down,Albert King & Stevie Ray Vaughan,In Session (Live),9,1,133,,,,
27,down,Yosef Moshe Kahana,לחיים טיש שבת 1,21,11,20,,,,
28,-,Gary Moore,Blues and Beyond (Live),-,16,21,,,,
29,-,Beth Hart,War in My Mind,-,3,98,80,2019-10-06,80,2019-10-06
30,-,Damon Fowler,Barnyard Smile,-,30,2,,,,
31,-,Joe Bonamassa,Time Clocks,-,1,75,,,,
32,down,B.B. King,Completely Well,25,2,206,,,,
33,-,Van Morrison,Latest Record Project Volume I,-,33,5,,,,
34,-,Buddaheads,Howlin' At the Moon,-,19,8,,,,
35,-,Roy Buchanan,When a Guitar Plays the Blues,-,26,17,,,,
36,down,Alice Phoebe Lou,Paper Castles,10,1,220,,,,
37,up,Gilad Potolsky & Shalhevet Orchestra,Zemirot L'Shabbat 2,40,12,72,,,,
38,-,Ross Daly,Music of Crete,-,38,5,,,,
39,-,Malachi Thompson,Blue Jazz,-,39,2,,,,
40,up,Billie Holiday,Solitude,92,1,90,,,,
41,up,Gary B.B. Coleman,Too Much Weekend,62,1,173,,,,
42,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,17,29,,,,
43,down,The Black Keys,Delta Kream,13,1,158,43,2021-05-16,43,2021-05-16
44,-,The Rolling Stones,Blue & Lonesome,-,4,136,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",42,3,67,,,,
46,-,Beth Hart,Better Than Home (Deluxe Edition),-,11,12,,,,
47,-,Otis Spann,Otis Spann Is the Blues (Remastered),-,47,1,,,,
48,up,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",85,20,22,,,,
49,-,ウィリー・ディクスン,Poet of the Blues,-,49,2,,,,
50,-,Big Mike & The Booty Papas,Risky Bid'ness,-,37,5,,,,
51,-,Jack Owens & Bud Spires,It Must Have Been the Devil,-,51,1,,,,
52,-,Mississippi Fred McDowell,Levee Camp Blues,-,52,1,,,,
53,-,Otis Taylor,Banjo...,-,53,1,,,,
54,-,Skip James,The Complete 1931 Sessions,-,41,3,,,,
55,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,9,56,,,,
56,-,Drunk Dom and the Roaches,Skateboarding and Other Tales of Daring,-,56,2,,,,
57,-,Yosef Moshe Kahana,מתיקות 5 אחכה לו,-,57,1,,,,
58,-,Sue Foley,One Guitar Woman,-,58,2,,,,
59,-,Byther Smith,Blues On the Moon,-,59,1,,,,
60,-,Albert King,King Of The Blues Guitar (Reissue),-,29,24,,,,
61,-,米弟華特,Hard Again,-,7,95,,,,
62,-,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",-,50,4,,,,
63,-,Van Morrison,What’s It Gonna Take?,-,1,44,,,,
64,-,Bobby Rush,Down In Louisiana,-,18,4,,,,
65,-,Assaf Ayalon,Blue Black,-,65,2,,,,
66,down,זאנוויל וויינבערגער,מטעמים,24,1,13,,,,
67,-,Gary Moore,After Hours,-,2,28,,,,
68,-,Hugh Laurie,Let Them Talk (Bonus Track Version),-,6,115,,,,
69,down,Lazer Lloyd,Lazer Lloyd,52,6,80,,,,
70,-,Ellen McIlwaine,Spontanous Combustion,-,70,1,,,,
71,down,Big Joe Williams,Shake Your Boogie,59,59,2,,,,
72,-,Chris Jones & Steve Baker,Smoke and Noise,-,25,4,,,,
73,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,13,64,,,,
74,-,Scotch Hollow,Little Tortuga,-,74,1,,,,
75,-,Dominic Miller & Neil Stacey,New Dawn,-,21,6,,,,
76,-,Albert King,Hard Bargain,-,22,10,,,,
77,-,Blues Delight,Rock Island Line,-,3,105,,,,
78,-,ビッグ・ママ・ソーントン,Sassy Mama,-,42,2,,,,
79,-,Popa Chubby,Booty and the Beast,-,46,3,,,,
80,-,Joe Bonamassa,Redemption,-,8,51,,,,
81,-,Walter Trout,Survivor Blues,-,19,15,,,,
82,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,12,,,,
83,-,Billie Holiday,Lady Sings the Blues,-,6,69,,,,
84,-,Skip James,Today!,-,51,2,,,,
85,down,Gilad Potolsky & Shalhevet Orchestra,Simchat Beit Hashoevah,55,1,53,,,,
86,-,Buddy Guy,Bring 'Em In,-,55,3,,,,
87,up,Robert Finley,Black Bayou,94,1,27,,,,
88,down,Hugh Laurie,Didn't It Rain (Deluxe),47,7,108,,,,
89,-,Beth Hart,Live at the Royal Albert Hall,-,20,23,,,,
90,-,ザ・ロバート・クレイ・バンド,In My Soul,-,34,2,,,,
91,down,Peter Green,Little Dreamer,81,24,7,,,,
92,down,Beth Hart & Joe Bonamassa,Black Coffee,16,11,102,,,,
93,-,B.B. King,B.B. King: Live,-,14,13,,,,
94,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
95,-,Sarah McCoy,Blood Siren,-,37,5,,,,
96,-,Mike Guldin,Tumblin',-,96,1,,,,
97,-,Fenton Robinson,Somebody Loan Me a Dime (Remastered),-,97,1,,,,
98,-,Gal De Paz,בלוז לחלום,-,3,50,,,,
99,-,Buddy Guy,Bring 'Em In / Skin Deep,-,4,150,,,,
100,down,Muddy Waters,The Real Folk Blues,53,9,56,,,,
